registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,1322,102,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,29,0,0,0,0,0
INames Corp.,444,387,31,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,123,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0
"Active Registrar, Inc.",1090,2090,79,92,2,0,0,0,0,0,0,0,0,70,6,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,22,0,0,0,0,0
"DomReg Services,Inc.",1545,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,6056,83,32,3,0,0,2,0,0,0,0,0,236,18,2,0,2,0,0,0,0,0,1,0,37,0,0,0,0,1,105,2,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,480,16,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
EvoPlus Ltd.,1418,9909,875,623,0,0,0,0,0,0,0,0,0,237,2,0,0,0,0,0,0,0,0,81,2,23,0,0,0,0,0,66,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"007Names, Inc.",91,456,12,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Moniker Online Services LLC,228,25403,1025,99,1,0,0,0,0,0,0,0,0,988,8,1,1,5,0,0,0,0,0,22,0,17,0,0,0,0,0,2566,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10483,69,37,0,0,0,0,0,0,0,0,0,828,0,0,0,0,0,0,0,0,0,5,0,55,1,0,0,0,2,105,0,0,0,0,0
"Go Australia Domains, LLC",1151,736,18,58,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
Mailclub SAS,1290,1078,2,4,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0
"Interlink Co., Ltd.",277,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,548,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2387,278,58,1,1,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,61,0,6,0,0,0,0,0,34,0,0,0,0,0
"Dynadot, LLC",472,22964,4092,815,12,1,0,0,0,0,0,0,0,738,6,1,0,0,0,0,0,0,0,76,0,41,0,0,0,0,72,488,0,0,0,0,0
"Cheapies.com, Inc.",1039,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,740,25,44,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,30,0,0,0,0,0
"Interdominios, Inc.",818,401,25,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,3,0,0,0,0,0
Dotname Korea Corp,1132,119,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,712,5,10,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,16,0,0,0,0,0
Discount Domains Ltd.,1369,70,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,613,12,6,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0
Realtime Register B.V.,839,9278,52,265,0,0,0,0,0,0,0,0,0,634,0,0,2,0,0,0,0,0,0,43,0,35,0,0,0,0,0,368,1,0,0,0,0
Tiger Technologies LLC,841,135,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Cronon AG,141,83713,97,818,0,0,0,0,0,0,0,0,0,7471,0,0,0,0,0,0,0,0,0,68,2,54,0,0,0,0,6,301,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,394,2,46,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,106,0,1,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,49,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,12204,267,99,2,0,0,1,0,0,0,0,0,1055,5,0,0,0,0,0,0,0,0,68,0,29,0,0,0,0,0,270,0,0,0,0,0
Active 24 AS,247,14064,82,158,0,0,0,0,0,0,0,0,0,1014,0,0,0,0,0,0,0,0,0,15,0,20,0,0,0,0,0,187,7,0,0,0,0
"DotArai Co., Ltd.",1373,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,81,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Pacnames Ltd,103,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,78,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet gmbh,976,3135,24,9,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,12,0,3,1,0,0,0,0,12,0,0,0,0,0
"Register.com, Inc.",9,26246,364,236,20,26,0,6,0,0,0,0,21,1074,34,20,12,6,0,0,1,0,0,12,2,52,0,0,0,0,40,425,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,129,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Alice's Registry, Inc.",275,164,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,44,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1327,59,10,2,0,0,0,0,0,0,0,0,62,2,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,22,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3720,19,23,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,15,0,0,0,0,0
Nordreg AB,638,355,1,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0
Google Inc.,895,86,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1228,132,13,6,1,0,0,0,0,0,0,0,36,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,33,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,74339,9520,1531,0,0,0,1,0,0,0,0,0,3226,53,15,4,7,0,1,0,9,0,537,3,510,1,0,0,0,84,2168,2,0,0,0,0
TPP Wholesale Pty Ltd.,900,2108,51,16,5,0,2,0,0,0,0,0,0,111,4,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,4,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,6211,274,344,0,0,0,0,0,0,0,0,0,11,2,1,0,1,0,0,0,0,0,375,0,2,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4970,150,466,2,3,0,0,0,0,0,0,0,90,101,0,0,1,0,0,0,0,0,29,0,16,0,0,0,0,12,13,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,135,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,191,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,303,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
DomainContext Inc.,1111,17075,10685,93,0,0,0,0,0,0,0,0,0,198,7,1,0,1,0,0,0,0,0,7,1,8,0,0,0,0,0,966,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1222,130,15,0,1,0,0,0,0,0,0,1,57,3,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
Dynamic Dolphin Inc,941,33,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1596,340,31,1,0,0,2,0,0,0,0,0,61,12,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,2,66,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,917,17,1,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
DomainRegi LLC,1496,143,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Go Canada Domains, LLC",1150,710,11,49,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,4394,21,62,1,0,0,0,0,0,0,0,1,203,0,0,0,0,0,0,0,0,0,48,0,4,0,0,0,0,2,126,0,0,0,0,0
DomainRegistry.com Inc.,128,180,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1392,72,22,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,33,0,0,0,0,0
AB CONNECT SARL,1378,603,6,4,1,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,547,5,3,0,0,0,0,0,0,0,0,0,12,5,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,260,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,1,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3057,26,118,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,35,3,18,0,0,0,0,0,37,0,0,0,0,0
"eNom625, Inc.",624,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,924,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,74,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1963,139,42,0,0,0,0,0,0,0,0,0,98,4,0,0,0,0,0,0,1,0,11,0,2,0,0,0,0,0,26,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,51,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,37,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,17,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1244,5,14,0,0,0,0,0,0,0,0,0,33,9,4,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,31,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2596,91,74,0,0,0,0,0,0,0,0,0,82,3,0,0,0,1,0,0,0,0,21,2,0,0,0,0,0,1,92,0,0,0,0,0
Wixi Incorporated,1474,88,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1558,66,35,1,0,0,0,0,0,0,0,0,64,2,0,1,0,0,0,0,0,0,6,0,7,0,0,0,0,0,40,0,0,0,0,0
PlanetDomain Pty Ltd,240,7802,163,39,16,1,0,2,0,0,0,0,0,617,17,1,1,1,0,0,0,0,0,10,0,11,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,94804,1115,690,100,179,0,80,0,0,0,0,14,2581,447,237,19,158,0,0,0,4,0,44,2,294,0,0,0,0,21,1265,2,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,733,13,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,10,0,0,0,0,0
"YesNIC Co., Ltd.",100,992,87,9,1,1,0,0,0,0,0,0,0,22,2,10,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6828,94,19,12,2,0,0,0,0,0,0,0,404,80,3,2,3,0,1,0,0,0,2,0,19,0,0,0,0,0,83,0,0,0,0,0
documentdata Anstalt,1317,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,695,0,1,0,0,0,0,0,0,0,0,0,22,4,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0
Christian Investments LLC,1512,17,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
ColumbiaNames.com LLC,1169,48,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1299,575,0,2,0,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,20,1,0,0,0,0
French Connexion dba domaine.fr,601,275,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,90,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,4936,91,49,1,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,17,0,29,0,0,0,0,1,137,0,0,0,0,0
Netdorm Inc.,887,197,0,4,0,0,0,1,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Acens Technologies, S.L.U.",140,3888,65,26,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,30,0,3,1,0,0,0,0,30,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2348,10,6,0,0,0,0,0,0,0,0,0,111,1,1,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,6,0,0,0,0,0
United-domains AG,1408,49898,106,566,0,0,0,0,0,0,0,0,0,3779,0,0,0,0,0,0,0,0,0,77,0,61,0,0,0,0,1,667,0,0,0,0,0
Deerwood Investments LLC,1511,23,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,504,1,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,969,4,47,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,16,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,115,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,2178,17,25,0,0,0,0,0,0,0,0,0,81,4,4,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,36,0,0,0,0,0
Encirca Inc.,455,120,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"DomainName, Inc.",450,75,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
FBS Inc.,1110,3161,154,109,0,0,0,0,0,0,0,0,0,109,4,4,8,0,0,0,0,0,0,21,0,2,0,0,0,0,0,112,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2392,48,2,1,0,0,0,0,0,0,0,0,291,4,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,43,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,25722,419,199,0,0,0,0,0,0,0,0,0,1328,27,5,1,5,0,0,0,1,0,41,3,34,0,0,0,0,14,775,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3301,68,14,3,0,0,0,0,0,0,0,0,227,2,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,3,57,0,0,0,0,0
ORANGE,14,449,3,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Cadiware AG,603,275,6,1,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2758,157,53,0,0,0,0,0,0,0,0,0,138,4,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,68,0,0,0,0,0
Nettuner Corp,634,293,6,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5795,63,17,0,0,0,0,0,0,0,0,0,459,0,1,1,0,0,0,0,0,0,51,0,5,0,0,0,0,0,75,0,0,0,0,0
Ilait AB,1493,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,772,2,6,0,0,0,0,0,0,0,0,0,78,4,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,30,0,0,0,0,0
"Domain.com,LLC",886,48414,2149,809,197,17,3,16,0,0,0,0,0,3111,177,17,4,7,0,0,0,0,0,88,1,290,0,0,0,0,31,904,0,0,0,0,0
Internetters LTD,424,985,2,0,0,0,0,0,0,0,0,0,0,77,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Allworldnames.com LLC,1167,63,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5956,197,38,8,0,0,1,0,0,0,0,0,381,8,0,0,0,0,0,0,1,0,10,0,32,0,0,0,0,1,75,1,0,0,0,0
"Registration Technologies, Inc.",321,482,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
REGISTER.IT SPA,168,17820,51,185,32,5,0,1,0,0,0,0,2,1170,47,1,3,0,1,1,1,0,0,38,0,72,0,0,0,0,0,270,1,0,0,0,0
OVH,433,72428,10386,1442,0,0,0,0,0,0,0,0,0,5156,69,68,6,2,0,1,0,0,0,199,1,46,0,0,0,0,0,1541,1,0,0,0,0
BB Online UK Ltd.,134,477,3,2,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
LiquidNet Ltd,1472,1497,202,27,0,1,0,0,0,0,0,0,1,57,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,34,0,0,0,0,0
Baronofdomains.com LLC,1161,41,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,408,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,47,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1899,7,7,1,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
International Registration Services Inc.,1548,29,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
