"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","878","50","27","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","41"
"101domain GRS Ltd.","1011","373","249","14","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","13"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","22321","1597","1032","25","0","0","0","0","0","0","0","0","352","5","0","0","0","0","0","0","0","0","8","0","4","0","0","0","0","1","1356","0","0","0","0","0","1189"
"Chengdu West Dimension Digital Technology Co., LTD","1556","46909","1105","2507","0","2","0","0","0","0","0","0","2","64","1","0","0","0","0","0","0","1","0","13","0","9","0","0","0","0","1","1708","0","0","0","0","0","2779"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","414","320","9","0","0","0","0","0","0","0","0","0","16","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","8"
"Dynadot Inc.","472","39632","1944","2822","2","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","9","3752","0","0","0","0","0","2804"
"Name.com, Inc.","625","2061","955","23","0","0","0","1","0","0","0","0","0","105","1","0","1","0","0","0","0","0","0","4","0","4","0","0","0","0","2","50","0","0","0","0","0","26"
"Hong Kong Juming Network Technology Co. , Ltd","3855","195","59","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Ports Group AB","73","254","75","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","428609","13838","21113","19","8","0","1","0","0","0","0","2","2213","0","0","0","0","0","0","0","0","0","58","0","28","1","0","0","0","209","19548","1","0","0","0","0","22825"
"Vautron Rechenzentrum AG","1443","2231","584","7","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","60","0","0","0","0","0","6"
"Todaynic.com,Inc.","697","536","9","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","15611","2035","4175","1","2","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","21","0","0","0","0","0","4585"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","52","29","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Mesh Digital Limited","1390","8652","868","209","13","1","0","2","0","0","0","0","0","701","8","0","0","1","0","0","0","1","0","1","0","6","0","0","0","0","8","130","0","0","0","0","0","231"
"MAT BAO CORPORATION","1586","71","19","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Secura GmbH","111","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","129","136","1","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","8289","2196","73","1","0","0","0","0","0","0","0","0","555","0","0","0","0","0","0","0","0","0","9","0","14","0","0","0","0","0","49","0","0","0","0","0","78"
"22net, Inc.","1555","263","50","16","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","30","0","0","0","0","0","17"
"Go Canada Domains, LLC","1150","154","64","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","65345","2538","2708","0","0","0","0","0","0","0","0","0","158","1","0","1","0","0","0","0","0","0","3","0","16","0","0","0","0","37","5614","0","0","0","0","0","2929"
"Nicenic International Group Co., Limited","3765","188","187","33","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","26"
"JSC RU-CENTER","463","8883","1164","279","0","0","0","0","0","0","0","0","0","317","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","525","0","0","0","0","0","275"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","322","93","5","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","14784","4256","1275","3","3","0","0","0","0","0","0","0","110","6","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","6","50","0","0","0","0","0","1209"
"Network Solutions, LLC","2","13411","493","57","3","2","0","3","0","0","0","0","0","533","51","12","0","3","0","0","0","0","0","1","1","10","0","0","0","0","0","454","0","0","0","0","0","53"
"Webnames Limited","1909","127","104","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","300","149","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","24075","3441","757","0","0","0","0","0","0","0","0","0","837","0","0","0","0","0","0","0","0","0","21","0","10","0","0","0","0","5","1065","0","0","0","0","0","3385"
"Gabia, Inc.","244","49832","3491","2638","12","7","0","1","0","0","0","0","0","379","21","18","0","0","0","0","0","0","0","1","0","2","0","0","0","0","39","2972","0","0","0","0","0","2774"
"GMO Internet Group, Inc.","49","62756","3889","2406","0","2","0","1","0","0","0","0","0","1883","28","37","1","4","0","0","0","2","0","0","0","7","0","0","0","0","2","1913","0","1","0","0","0","2289"
"GoDaddy.com LLC","146","354533","11989","27237","456","98","0","90","0","0","0","0","7","6052","56","5","19","2","0","0","0","0","0","43","1","43","7","0","0","0","528","9447","3","0","0","0","0","27533"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2341","602","49","2","1","0","1","0","0","0","0","0","95","14","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","66","0","0","0","0","0","46"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","9","8","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","651","165","30","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","28"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","6060","1026","112","0","0","0","0","0","0","0","0","0","304","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","110","0","0","0","0","0","128"
"Go China Domains, LLC","1149","178","68","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","49158","1392","40777","0","0","0","0","0","0","0","0","0","237","1","0","0","1","0","0","0","0","0","10","0","17","0","0","0","0","1","576","0","0","0","0","0","41101"
"Soluciones Corporativas IP, SL","1383","541","324","8","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","13","0","0","0","0","0","9"
"EnCirca, Inc","455","11","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","173","52","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","210","95","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Limited","134","24","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","7"
"Blacknight Internet Solutions Ltd","1448","21","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","2918","478","183","1","2","0","0","0","0","0","0","0","88","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","28","0","0","0","0","0","182"
"Totals","","2174857","109559","176944","733","206","0","119","1","0","0","0","22","26946","268","108","25","23","0","0","1","10","0","512","11","512","11","0","0","0","1204","80151","11","6","0","0","0","2759827"
