registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
InnerWise Inc. dba ItsYourDomain.com,142,26435,408,199,58,3,1,6,0,0,0,0,0,1352,40,33,35,5,0,0,0,2,0,13,0,153,1,0,0,0,0,353,2,0,0,0,0,0
"Signature Domains, LLC",54,2714,20,3,1,0,0,0,0,0,0,0,0,10,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,540,5,23,0,0,0,0,0,0,0,0,0,15,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,117,2,0,0,0,0,0,0
"Dotster, Inc.",72,93651,4875,1105,382,0,0,49,0,0,0,0,12,3629,134,25,16,42,1,1,0,8,0,168,7,320,0,0,0,0,5,1255,1,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1697,0,101,2,1,7,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,4,0,0,0,0,0,0,0
Net 4 India Limited,1007,8507,25,188,20,9,0,23,0,0,0,0,5,256,9,27,9,6,1,2,2,1,0,98,1,12,0,0,0,0,0,144,0,0,0,0,0,0
"Alice's Registry, Inc.",275,107,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,162,0,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainamania.com LLC,1172,170,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,0
NameScout Corp.,186,11041,384,182,49,7,0,6,0,0,0,0,5,559,0,0,0,0,0,0,0,0,0,25,0,37,0,0,0,0,8,106,0,0,0,0,0,0
Whoistoolbar Corp.,694,136,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,8012,114,158,8,5,0,6,0,0,0,0,0,398,7,0,0,4,0,0,0,0,0,23,0,141,0,0,0,0,0,73,1,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,35,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,570411,17415,9875,1701,217,6,110,0,0,1,3,37,22868,1491,379,73,291,5,4,7,36,0,1047,15,2083,6,0,0,0,265,7203,27,0,0,0,0,0
"Asadal, Inc.",632,1503,162,16,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,1,12,0,0,0,0,0,0
Allworldnames.com LLC,1167,216,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,15,0,0,0,0,0,0
Domain Rouge Inc.,1043,538,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0
"Dotregistrar, LLC",121,40624,721,0,0,0,0,0,0,0,0,0,0,2228,28,6,6,2,0,0,0,1,0,0,0,493,0,0,0,0,0,780,0,0,0,0,0,0
Ladas Domains LLC.,642,271,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,341814,1308,7256,0,0,0,0,0,0,0,0,0,20196,0,0,0,0,0,0,0,0,0,590,9,761,41,0,0,0,16,4722,14,0,0,0,0,0
Dattatec.com Belonging to Veronica P.Irazoqui,1388,636,6,123,7,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,5,0,0,0,0,0,0,0
PSI Japan,78,1658,150,8,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Basic Fusion Inc,813,42427,10,285,0,0,0,0,0,0,0,0,0,5217,0,0,0,0,0,0,0,0,0,66,0,2,0,0,0,0,805,1202,0,0,0,0,0,0
INDOM,954,2913,6,65,11,0,0,1,0,0,0,0,1,44,4,0,2,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitoldomains LLC,857,3380,5,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,335,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,710,51,48,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30847,142,65,103,0,0,2,0,0,0,0,0,748,164,1,3,1,0,0,0,0,0,277,1,76,0,0,0,0,1,87,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,8785,518,202,28,0,1,4,0,0,0,0,1,259,15,3,14,9,0,0,0,2,0,23,0,13,0,0,0,0,18,153,0,0,0,0,0,0
"4domains, Inc.",278,2364,33,35,5,0,0,0,0,0,0,0,0,189,1,2,0,0,0,0,1,0,0,2,0,15,0,0,0,0,1,28,1,0,0,0,0,0
Name.net LLC,826,39,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,242,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Initials Online Limited,616,315,24,0,0,1,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,9295,34,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1145,0,23,0,0,0,0,1,40,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,691,0,35,0,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,113,2,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1213,37,32,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,7,1,0,0,0,0,0
DotAlliance Inc.,1249,150,1,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT Pty Ltd,900,1468,61,30,9,1,1,1,0,0,0,0,0,47,3,1,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,16,0,0,0,0,0,0
Ignitela LLC,1242,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,44,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,20374,404,912,1,0,0,2,0,0,0,0,0,810,2,0,0,2,0,0,0,0,0,115,0,35,0,0,0,0,40,401,1,0,0,0,0,0
MarkMonitor Inc.,292,40862,114,81,209,0,0,9,0,0,0,0,1,967,592,1,2,0,0,0,0,0,0,321,4,9,0,0,0,0,0,135,1,0,0,0,0,0
"Netlynx, Inc.",1004,276,4,11,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,25,0,0,0,0,0,1,0,0,0,0,0,0
Regtime Ltd,1362,2476,123,93,1,2,0,1,0,0,0,0,1,85,3,2,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,96,0,0,0,0,0,0
Secura GmbH,111,676,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0
DomainCentre.ca Inc.,675,140,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11864,245,79,20,3,4,36,0,0,0,0,4,152,20,9,31,63,0,0,0,0,0,29,0,15,2,0,0,0,2,134,0,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,138,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaindoorman, LLC",865,3628,3,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,291,0,0,0,0,0,0
"Firstserver, Inc.",474,1268,88,16,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,1971036,41985,45445,12267,1418,1,1994,0,1,0,5,428,55941,6362,768,373,547,29,27,126,178,0,5085,38,2198,107,0,0,0,917,27918,90,0,0,0,0,0
UDomainName.com LLC,931,1781,29,10,0,0,0,0,0,0,0,0,0,31,3,1,2,0,0,0,0,0,0,130,0,29,0,0,0,0,0,7,0,0,0,0,0,0
Register.ca Inc.,1375,1566,5,48,10,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11071,190,49,1,0,0,0,0,0,0,0,0,212,6,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,34,251,1,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,346293,8914,4086,539,117,0,186,0,0,0,0,17,16410,319,38,30,65,0,0,4,8,0,109,2,1547,0,0,0,0,446,5209,5,0,0,0,0,0
"Sipence, Inc.",639,471,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,70955,1316,1074,0,0,0,0,0,0,0,0,0,5337,0,0,0,0,0,0,0,0,0,508,9,115,0,0,0,0,1,557,0,0,0,0,0,0
"Interlink Co., Ltd.",277,109,28,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,218,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,5,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,50442,2122,583,189,8,1,11,0,0,0,0,0,1754,254,15,12,21,0,0,1,2,0,88,1,678,0,0,0,0,81,672,5,0,0,0,0,0
"123 Registration, Inc.",245,478,3,0,4,0,0,1,0,0,0,0,0,9,0,1,14,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Dotname Korea Corp.,1132,89,0,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,2273,22,63,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,51,0,7,0,0,0,0,0,20,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,224,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,11,2,0,0,0,0,0
Tuonome.it.srl,380,1558,35,6,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,9,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2448,47,82,2,0,0,1,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,65,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,36372,7,464,5,0,0,0,0,0,0,0,0,670,0,0,0,0,0,0,0,0,0,4,0,708,0,0,0,0,15179,1734,0,0,0,0,0,0
Domainhysteria.com LLC,1179,216,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,0
Easyspace Limited,79,12772,79,74,142,2,0,2,0,0,0,0,9,314,149,3,1,1,0,1,0,1,1,8,1,23,1,0,0,0,0,144,7,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,188,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,11,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,841,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,0,0,0,0,2,0,0,0,0,0,0,0
Nameview Inc.,622,6171,13,64,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,3,0,29,0,0,0,0,0,2,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,844,33,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,40,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,750,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209,0,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,530,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,18,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,802,6,8,14,0,0,1,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,9,1,3,0,0,0,0,0,13,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Belgiumdomains, LLC",860,2581,3,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,249,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1102,13,21,0,1,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
Active 24 AS,247,21411,141,479,4,0,0,0,0,0,0,0,0,1405,0,0,0,0,0,0,0,0,0,8,0,25,0,0,0,0,0,443,1,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,10647,857,497,5,6,0,0,0,0,0,0,0,404,5,0,0,1,0,0,0,0,0,163,0,3,0,0,0,0,0,184,1,0,0,0,0,0
"IPNIC, Inc",830,2217,9,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,0
"Domain - IT!, Inc",412,2362,15,60,10,0,0,4,0,0,0,0,1,38,3,0,1,3,0,0,1,4,0,3,0,1,0,0,0,0,1,72,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2442,53,24,0,0,0,0,0,0,0,0,0,114,0,1,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,61,0,0,0,0,0,0
"Wooho Technology CO., Ltd d/b/a RGNames.com",300,528,14,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,38061,1153,453,0,0,0,0,0,0,0,0,0,2249,2,0,2,0,0,0,0,0,0,47,0,14907,4,0,0,0,13,253,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,416,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,9271,153,428,9,6,0,15,0,0,0,0,0,266,12,8,4,2,0,0,0,0,0,40,0,13,0,0,0,0,1,212,0,0,0,0,0,0
Domaingazelle.com LLC,1177,168,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,11,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,190,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,6,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,950,5,1,0,0,0,0,0,0,0,0,0,76,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Active Registrar, Inc.",1090,4257,58,292,28,8,1,5,0,0,0,0,2,21,5,1,5,0,0,0,1,0,0,171,0,22,0,0,0,0,2,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,3736,249,200,6,3,0,3,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,3,32,3,0,0,0,0,0
"Domain Contender, LLC",637,18203,15,14,0,0,0,0,0,0,0,0,0,250,1,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,493,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
"In2net Network, Inc.",604,9824,17,223,36,0,0,19,0,0,0,0,0,231,42,0,13,27,0,0,0,0,0,18,0,9,1,0,0,0,0,166,0,0,0,0,0,0
AB CONNECT,1378,303,0,68,3,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Jingles, Inc.",834,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,117,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,166,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"United Domain Registry, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,620,16,6,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,595,1,10,0,0,0,0,0,0,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Network Solutions LLC,2,663356,29185,3900,794,715,0,1409,0,0,0,0,217,12724,1634,1324,474,2225,7,12,159,351,0,634,22,2031,36,0,0,0,261,5114,30,0,0,0,0,0
Atomicdomainnames.com LLC,1160,212,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,10,0,0,0,0,0,0
EuroDNS S.A.,1052,1829,9,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,38,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MyDomain, Inc.",105,48974,1718,1108,196,0,0,22,0,0,0,0,7,1536,70,15,6,9,0,0,0,5,0,85,6,89,0,0,0,0,4,776,2,0,0,0,0,0
Deschutesdomains.com LLC,1171,176,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,7,0,0,0,0,0,0
1stDomain LLC,133,538,60,0,0,0,0,2,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,196,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,8,0,0,0,0,0,0
"Rerun Domains, Inc.",1011,43,0,5,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,65527,126,1003,0,0,0,1,0,0,0,0,0,2537,27,0,0,1,0,0,1,0,0,464,3,71,0,0,0,0,0,2057,1,0,0,0,0,0
UK2 Group Ltd.,84,9543,560,196,14,1,2,0,0,0,0,0,1,373,17,5,3,3,0,0,0,0,0,59,0,50,0,0,0,0,0,134,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,497,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,39083,665,1210,45,19,0,10,0,0,0,0,9,1562,49,10,4,7,0,0,0,5,0,216,9,75,2,0,0,0,1,595,3,0,0,0,0,0
Visesh Infotecnics Ltd,249,1928,7,30,3,4,0,18,0,0,0,0,0,124,6,3,1,2,0,0,0,1,0,10,0,3,0,0,0,0,2,31,0,0,0,0,0,0
AOL LLC,16,1602,4,2,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,11019,230,192,11,3,1,6,0,0,0,0,3,638,33,3,2,0,0,1,0,0,0,14,0,43,0,0,0,0,2,133,0,0,0,0,0,0
"Domain Monkeys, LLC",459,46,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,563,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Domain People Inc.,65,42708,1250,504,78,21,0,16,0,0,0,0,13,1947,84,24,9,44,1,0,2,3,0,57,2,167,1,0,0,0,10,898,3,0,0,0,0,0
European NIC Inc.,1095,811,2,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,19,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,11869,278,234,96,7,3,9,0,0,0,0,5,278,74,8,3,4,0,0,0,0,0,13,0,32,0,0,0,0,8,228,0,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,350,4,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,176,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,55797,314,2541,47,26,1,5,0,0,0,0,6,2355,4,1,0,1,0,0,0,0,0,462,22,77,0,0,0,0,205,1,0,0,0,0,0,0
"DomainContext, Inc.",1111,311,26,70,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Directors Pty Ltd,1376,656,1,0,42,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,255,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3865,191,15,14,0,0,1,0,0,0,0,0,148,13,0,1,2,0,0,0,1,0,1,0,12,0,0,0,0,0,39,1,0,0,0,0,0
Yenkos LLC,1243,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,3159,125,29,1,0,0,1,0,0,0,0,0,115,9,3,3,0,0,0,0,1,0,4,0,8,0,0,0,0,0,22,0,0,0,0,0,0
Inames Co. Ltd.,444,3448,418,41,12,7,1,2,0,0,0,0,0,111,9,7,0,3,0,0,2,0,0,13,1,4,0,0,0,0,1,58,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,156,4,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,1058,74,3,0,0,0,2,0,0,0,0,0,25,4,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17990,994,198,16,50,0,10,0,0,0,0,5,568,38,11,2,22,0,0,0,3,0,21,0,36,2,0,0,0,2,244,0,0,0,0,0,0
Totals,,7330856,199006,138935,20975,3660,82,4652,6,3,1,16,1104,269683,15315,3839,1537,4093,71,121,372,822,1,47307,257,47307,257,0,0,0,25651,105863,315,2,0,0,0,0
