registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1499,54,36,1,0,0,2,0,0,0,0,0,57,0,0,0,2,0,0,0,0,0,3,1,1,0,0,0,0,0,30,0,0,0,0,0
"eNom625, Inc.",624,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2497,162,7,0,0,0,0,0,0,0,0,0,114,8,1,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,27,0,0,0,0,0
Ilait AB,1493,85,7,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,1,0,0,0,0
"FeNomINAL, Inc.",1056,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,1251,58,4,0,0,0,0,0,0,0,0,0,71,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
eNombre Corporation,704,219,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0
Demys Ltd.,1488,888,1,12,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
"Name.com, LLC",625,88160,5952,2726,44,15,2,20,0,0,0,0,12,4082,33,22,4,16,0,2,3,9,1,582,6,165,1,0,0,0,16,1962,0,0,0,0,0
EvoPlus Ltd.,1418,6078,753,185,1,0,0,0,0,0,0,0,0,276,0,1,0,0,0,0,0,0,0,95,0,13,0,0,0,0,2,163,0,0,0,0,0
Columbianames.com LLC,1169,373,27,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0
Web Werks India pvt,1337,689,40,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
DomainRegistry.com Inc.,128,821,33,5,0,0,0,0,0,0,0,0,0,16,0,2,0,1,0,0,1,2,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Go China Domains, LLC",1149,3884,551,63,0,0,0,0,0,0,0,0,0,226,6,0,1,0,0,0,0,1,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0
"AsiaRegister, Inc.",1084,46,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
eName Technology Co. Ltd.,1331,13902,47,417,4,2,0,1,0,0,0,0,1,447,4,7,0,1,1,0,0,0,0,93,1,13,0,0,0,0,0,177,0,0,0,0,0
Launchpad.com Inc.,955,30671,929,989,27,36,0,0,0,0,0,0,0,1254,3,2,0,0,0,0,0,0,0,124,2,54,0,0,0,0,28,471,2,0,0,0,0
Online SAS,74,14869,505,137,4,0,0,0,0,0,0,0,0,686,30,4,2,3,1,0,0,1,0,26,0,18,0,0,0,0,0,254,4,0,0,0,0
"Registration Technologies, Inc.",321,1114,18,6,0,0,0,0,0,0,0,0,0,51,6,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2247,92,46,0,1,0,0,0,0,0,0,0,103,0,3,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,56,0,0,0,0,0
Dynadot9 LLC,1864,143,12,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainhawks.net LLC,1178,375,21,27,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0
"Blisternet, Inc.",700,148,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
Briarwood Technologies Inc.,1543,64,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2532,849,29,0,0,0,0,0,0,0,0,0,135,4,2,2,0,0,0,0,0,0,8,0,11,0,0,0,0,0,25,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6643,338,33,0,1,0,0,0,0,0,0,0,336,7,0,1,1,0,0,0,0,0,2,0,18,0,0,0,0,0,79,4,0,0,0,0
"World Biz Domains, LLC",1447,621,20,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0
Tiger Technologies LLC,841,1634,33,7,1,0,0,0,0,0,0,0,0,85,4,0,1,0,0,0,0,1,0,2,0,5,0,0,0,0,0,13,0,0,0,0,0
Domainarmada.com LLC,1173,373,50,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,794,108,12,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,886,96,12,0,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
"DNC Holdings, Inc.",291,50643,2491,336,15,5,0,16,0,0,0,0,1,2497,104,38,17,22,1,0,6,1,0,46,1,113,0,0,0,0,1,687,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2429,89,51,0,0,0,2,0,0,0,0,0,125,4,2,1,0,0,0,0,0,0,5,1,5,0,0,0,0,0,62,0,0,0,0,0
Paknic (Private) Limited,1367,433,94,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
Humeia Corp,951,158,54,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Rebel.com Corp.,600,5512,227,36,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,20,0,36,0,0,0,0,0,33,2,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Big House Services, Inc.",1042,58,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
BullRunDomains.com LLC,1166,353,22,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,27651,865,627,10,2,0,0,0,0,0,0,1,1373,6,2,0,1,0,0,0,0,0,270,2,84,0,0,0,0,1,446,2,0,0,0,0
EPAG Domainservices GmbH,85,18550,158,185,0,2,0,0,0,0,0,0,0,1111,0,0,0,0,0,0,0,0,0,51,0,96,0,0,0,0,0,204,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,15417,2015,476,15,2,0,3,0,0,0,0,0,433,8,1,1,0,2,1,0,0,0,682,2,10,0,0,0,0,1,285,2,0,0,0,0
Safenames Ltd.,447,8612,98,7,17,0,0,0,0,0,0,0,1,315,4,0,0,0,0,0,0,0,0,217,0,3,0,0,0,0,0,90,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,44126,258,486,33,133,0,63,0,0,0,0,33,1028,56,97,12,39,0,0,2,3,0,37,0,44,0,0,0,0,2,1011,0,0,0,0,0
Nameking.com Inc.,609,847,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
April Sea Information Technology Corporation,1475,14543,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,613,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7800,122,548,3,6,0,3,0,0,0,0,2,248,20,2,4,5,0,0,1,0,0,5,0,11,0,0,0,0,2,167,0,0,0,0,0
"Go Canada Domains, LLC",1150,4227,497,116,0,0,0,0,0,0,0,0,0,229,8,2,0,1,0,0,0,0,0,0,0,27,2,0,0,0,0,92,0,0,0,0,0
Burnsidedomains.com LLC,1168,325,29,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0
Networking4all B.V.,1524,960,53,6,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,14,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,5817,155,113,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,507,3,5,0,0,0,0,0,7,0,0,0,0,0
"Vedacore.com, Inc.",628,24,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,98,17,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7107,543,144,3,2,0,0,0,0,0,0,2,303,7,2,0,1,0,0,0,1,0,7,0,18,0,0,0,0,0,214,2,0,0,0,0
Net 4 India Limited,1007,17288,238,366,12,20,0,9,0,0,0,0,5,984,19,11,8,6,0,0,0,0,0,14,0,40,0,0,0,0,0,402,5,0,0,0,0
"35 Technology Co., Ltd.",1316,6114,49,95,3,3,0,3,0,0,0,0,2,291,19,4,2,5,0,0,0,1,0,5,1,5,0,0,0,0,0,119,0,0,0,0,0
"Alice's Registry, Inc.",275,156,27,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,275,68,2,0,0,0,0,0,0,0,0,0,7,1,1,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,7,0,0,0,0,0
Mountain Domains Inc,1549,27,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6525,310,45,5,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,49,0,0,0,0,0
Domainamania.com LLC,1172,390,36,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0
NameWeb BVBA,1464,1583,36,14,0,0,0,0,0,0,0,0,0,97,0,2,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2539,31,19,17,0,0,0,0,0,0,0,0,72,18,1,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,30,0,0,0,0,0
Nominalia Internet S.L.,76,6780,125,42,5,1,0,1,0,0,0,0,0,219,7,1,0,1,0,0,0,0,0,6,1,5,0,0,0,0,0,112,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
! AlohaNIC LLC,452,145,32,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Tucows Inc.,69,600683,18533,6304,331,92,6,85,1,3,0,1,23,28013,977,222,74,200,4,4,7,27,0,1245,12,2406,2,0,0,0,242,9166,23,0,0,0,0
BigRock Solutions Ltd.,1495,718,64,149,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,4,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,32,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,608,34,41,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,3,0,0,0,0,0
Domain Rouge Inc.,1043,95,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4796,100,125,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,47,1,13,1,0,0,0,0,76,0,0,0,0,0
Ladas Domains LLC.,642,295,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,488,0,9,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,37,15,0,0,0
1 & 1 Internet AG,83,508797,2280,5911,0,0,0,0,0,0,0,0,0,33208,0,0,0,0,0,0,0,0,0,295,12,814,29,0,0,0,8,8521,1,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2034,76,63,13,2,0,2,0,0,0,0,2,78,18,3,0,1,0,0,0,1,0,41,0,7,0,0,0,0,0,42,0,0,0,0,0
Dattatec.com SRL,1388,4965,181,119,13,0,0,4,0,0,0,0,1,205,10,0,0,1,0,0,0,0,0,13,0,6,0,0,0,0,1,130,0,0,0,0,0
"Pheenix, Inc.",888,31,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1189,107,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,3,0,0,0,0,0
Purity Names Incorporated,1561,128,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2055,26,94,6,0,0,0,0,0,0,0,0,44,2,0,1,0,0,0,0,0,0,43,0,0,0,0,0,0,0,48,0,0,0,0,0
Annulet Incorporated,607,138,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,133,22,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,154,22,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90508,379,219,24,6,0,7,0,0,0,0,1,4335,1020,3,11,8,0,1,1,1,0,1773,1,47,0,0,0,0,22,192,1,0,0,0,0
Astutium Limited,1471,270,13,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10188,731,88,10,12,0,5,0,0,0,0,1,399,40,9,3,16,0,2,4,1,0,11,0,17,0,0,0,0,1,151,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,380,57,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,2,0,0,0,0,0
Encirca Inc.,455,301,9,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
RegistryGate GmbH,1328,29083,131,329,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,0,0,0,0,113,2,57,0,0,0,0,5,267,0,0,0,0,0
"Go Australia Domains, LLC",1151,4119,522,72,0,0,0,0,0,0,0,0,0,241,7,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,95,0,0,0,0,0
Adomainofyourown.com LLC,1158,320,31,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0
"URL Solutions, Inc.",1449,163,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2101,31,21,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,26,0,0,0,0,0
DotAlliance Inc.,1249,162,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,5885,123,100,19,0,0,1,0,0,0,0,0,297,18,5,0,1,0,0,0,0,0,69,1,19,0,0,0,0,0,1,0,0,0,0,0
Ignitela LLC,1242,19,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2157,42,38,1,1,0,1,0,0,0,0,1,104,2,1,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,80,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,319,19,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc.,292,62922,1088,39,131,1,0,0,0,0,0,0,0,2233,968,0,0,0,0,0,0,0,0,123,0,1516,0,0,0,0,0,367,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1772,1,21,1,1,0,3,0,0,1,0,0,76,2,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,29,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,231,6,66,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,860,52,11,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0
"Register4Less, Inc.",1082,4190,169,38,4,3,0,0,0,0,0,0,0,200,19,3,1,2,0,0,0,1,0,13,0,1,0,0,0,0,0,33,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,174,10,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Internet Capital Inc.,1510,27,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4742,492,88,0,0,0,0,0,0,0,0,0,270,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,118,1,0,0,0,0
Web Drive Ltd.,1583,174,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Super Registry Inc.,675,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,411,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webnames.ca Inc.,456,4862,86,21,12,1,1,0,0,0,0,0,3,153,17,1,0,2,0,0,2,0,0,20,0,7,0,0,0,0,0,17,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13461,304,39,9,3,4,40,0,0,0,0,0,282,30,7,21,87,0,0,0,0,0,20,0,39,0,0,0,0,0,155,0,0,0,0,0
Web4Africa Inc.,664,1146,35,46,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,42,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9622,35,347,15,25,0,3,0,0,0,0,3,256,14,15,2,1,0,0,0,0,0,21,2,8,0,0,0,0,1,341,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5663,874,125,2,0,0,0,0,0,0,0,0,274,1,0,0,0,0,0,0,0,0,5,0,75,0,0,0,0,0,236,1,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1139,71,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
"GoDaddy.com, LLC",146,3556261,84382,52694,11229,1677,22,2830,3,1,1,2,376,134656,11804,1710,925,1023,42,52,152,264,1,3487,25,4290,134,0,0,0,1038,66598,302,0,0,0,0
"Web Site Source, Inc.",1404,323,1,4,0,0,0,0,0,0,0,0,1,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
UDomainName.com LLC,931,840,39,24,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,15,0,148,0,0,0,0,0,7,0,0,0,0,0
Register.ca Inc.,1375,2123,55,20,12,0,0,1,0,0,0,0,0,101,10,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,32,0,0,0,0,0
Epik Inc.,617,3182,139,89,1,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,9,18,1,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,12145,9,30,0,0,0,0,0,0,0,0,0,205,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,920,0,0,0,0,0
"Melbourne IT, Ltd",13,160347,5257,928,69,35,0,68,1,0,0,0,2,7889,141,40,19,69,0,1,1,11,0,50,0,652,0,0,0,0,90,2133,11,1,0,0,0
"China Springboard, Inc.",1412,166,2,4,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
FBS Inc.,1110,36070,4967,877,55,6,0,12,0,0,0,0,2,1264,31,7,2,3,1,0,2,1,0,35,0,12,0,0,0,0,10,2848,0,0,0,0,0
"Sipence, Inc.",639,60,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85538,1276,602,0,0,0,0,0,0,0,0,0,5711,0,0,0,1,0,0,0,0,0,265,3,1321,0,0,0,0,4,968,1,0,0,0,0
"Interlink Co., Ltd.",277,184,55,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,389,50,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0
AB Svenska Domaner,1622,377,1,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domain.com, LLC",886,180344,7351,2226,814,89,8,129,0,0,0,0,0,8062,305,43,33,86,0,0,1,2,2,228,2,524,0,0,0,0,110,2793,19,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37603,2231,302,20,11,1,6,0,0,0,0,1,1577,270,32,20,40,0,0,0,2,0,122,0,101,0,0,0,0,0,339,2,0,0,0,0
Dotname Korea Corp.,1132,2361,182,41,5,22,0,1,0,0,0,0,0,82,9,3,1,1,0,0,0,0,0,5,0,10,0,0,0,0,0,41,0,0,0,0,0
CPS-Datensystems GmbH,1239,3795,35,12,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,28,1,0,0,0,0
Lexsynergy Limited,1466,636,37,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,366,31,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
Dynadot5 LLC,1653,144,20,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,724,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Todaynic.com, Inc.",697,4095,475,114,4,0,0,0,0,1,0,0,2,132,9,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,90,0,0,0,0,0
Christian Investments LLC,1512,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2532,12,1,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
Domainhysteria.com LLC,1179,344,41,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0
Easyspace Limited,79,9745,71,26,14,0,0,1,0,0,0,0,1,315,142,3,0,1,0,0,0,1,0,13,0,18,0,0,0,0,1,110,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,371,26,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,7,0,0,0,0,0
