registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Netfirms, Inc.",892,884,25,585,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,119,2,0,0,0,0,0,0
MarkMonitor Inc.,292,25030,77,120,164,25,0,5,0,0,1,0,2,1305,801,0,0,23,0,0,0,0,0,1432,3,15,0,0,0,0,0,48,0,0,0,0,0,0
DomainCentre.ca Inc.,675,52,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,935,1,6,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,10665,227,134,22,4,26,8,0,0,0,0,4,194,40,12,48,36,0,0,0,0,0,42,1,22,2,0,0,0,4,114,1,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,174,0,92,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,4,0,0,0,0,0,0
Domains2be.com Inc.,689,43,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,66,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Domaindoorman, LLC",865,123658,0,2694,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,577496,1394,1,0,0,0,0,0
"Firstserver, Inc.",474,1093,92,15,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,1,0,0,0,0,0
"Go Daddy Software, Inc.",146,1018334,33777,27897,11391,914,0,1353,0,0,0,0,538,36128,6836,824,200,607,31,30,63,197,0,4212,37,1361,152,0,0,0,551,10674,24,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,5968,247,242,11,20,0,1,0,0,0,0,2,187,9,12,1,1,0,0,0,2,0,27,0,24,0,0,0,0,2506,98,3,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,296817,7942,8306,909,100,10,192,1,0,0,0,30,12273,527,65,42,91,3,2,10,23,0,194,6,1121,2,0,0,0,534,4225,8,0,0,0,0,0
Future Media Network,277,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,50336,972,885,0,0,0,0,0,0,0,0,0,2801,0,0,0,0,0,0,0,0,0,304,13,776,1,0,0,0,0,430,1,0,0,0,0,0
CSL Computer Service Langenbach GmbH,113,51473,1936,688,321,9,1,27,0,0,0,0,0,2246,400,22,16,30,0,1,1,0,0,100,13,189,2,0,0,0,143,669,4,0,0,0,0,0
"123 Registration, Inc.",245,468,3,0,2,0,0,1,0,0,0,0,0,8,2,0,16,2,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,302,5,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,1,0,0,0,0,0,0
Tuonome.it.srl,380,1175,39,19,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,72,0,3,0,0,0,0,0,13,0,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,449,0,20,0,0,1,1,0,0,0,0,1,6,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,0
"Todaynic.com, Inc.",697,959,15,66,1,0,1,1,0,0,0,0,1,17,1,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Easyspace Limited,79,12156,96,48,111,2,0,4,0,1,0,0,9,506,58,2,0,1,0,0,0,0,0,14,0,18,0,0,0,0,0,91,5,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,21163,3,2046,19,0,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,4925,39,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,17659,1003,290,5,4,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,516,6,344,1,0,0,0,4,0,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,348,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,3025,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc.",457,939,22,22,2,1,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,568,5,9,1,1,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,3,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,155,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,1660,103,16,8,1,0,0,0,0,0,0,1,39,37,1,1,1,0,0,0,1,0,2,1,11,0,0,0,0,1,9,1,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1048,18,13,0,0,0,1,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,0
"Belgiumdomains, LLC",860,117606,0,2567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,2,0,0,0,0,583259,55,0,0,0,0,0,0
Active 24 ASA,247,14737,78,403,3,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,14,0,20,0,0,0,0,0,12,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,2191,192,182,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc",830,2060,3,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,220,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Domain - IT!, Inc",412,1353,10,68,9,0,0,7,0,0,0,0,1,15,2,0,2,0,0,0,1,1,0,15,0,3,0,0,0,0,0,36,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,4586,71,59,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,69,0,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,556,42,20,1,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,4,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,48160,966,449,0,0,0,0,0,0,0,0,0,2526,1,1,0,1,0,0,4,0,0,87,2,130,12,0,0,0,7,281,9,0,0,0,0,0
"Bizcn.com, Inc.",471,6195,83,296,4,0,0,3,0,0,0,0,1,211,8,1,0,1,0,0,0,0,0,5,0,8,0,0,0,0,2,167,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,1029,11,17,1,0,0,0,0,0,0,0,0,86,7,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Contender, LLC",637,53191,22,15,0,0,0,1,0,0,0,0,0,19,0,1,0,2,0,0,0,0,0,11,1,0,0,0,0,0,0,13,2,0,0,0,0,0
"In2net Network, Inc.",604,8741,19,170,25,0,0,21,0,0,0,0,0,251,59,0,9,24,0,0,0,0,0,24,0,24,0,0,0,0,0,154,0,0,0,0,0,0
TheGreatDomain.ca,687,105,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,538,10,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,82,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,536,1,15,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Network Solutions LLC,2,649745,28427,4102,750,1857,0,705,0,1,0,1,393,16265,2258,2931,329,2011,660,1,142,466,0,780,34,3831,18,0,0,0,40,4984,19,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,621,3,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Mouzz Interactive,827,248,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,0
Namesdirect Inc.,105,28940,1376,522,281,0,0,28,0,0,0,0,9,1093,144,0,5,28,1,0,0,0,0,66,2,84,0,0,0,0,105,381,4,0,0,0,0,0
1stDomain.Net,133,732,68,3,1,0,0,0,0,0,0,0,0,17,6,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,22116,30,826,2,0,0,0,0,0,0,0,0,559,6,1,0,1,0,0,0,0,0,160,1,30,0,0,0,0,4,329,2,0,0,0,0,0
Stargate Holdings Corp,84,9042,436,102,11,2,0,1,0,0,0,0,2,497,29,7,20,7,0,0,0,2,0,98,0,93,0,0,0,0,1,148,0,0,0,0,0,0
"New Dream Network, LLC",431,19702,195,1154,48,14,0,5,0,0,0,0,1,785,30,8,6,5,0,0,0,2,0,230,8,62,1,0,0,0,1,230,3,0,0,0,0,0
Visesh Infotecnics Ltd,249,1297,15,67,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,53,3,1,0,0,0,0,1,0,0,0,0,0,0,0
"America Online, Inc",16,1543,4,5,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,9780,221,208,8,1,0,3,0,0,0,0,0,625,19,0,2,0,0,0,0,1,0,30,0,38,0,0,0,0,1,144,0,0,0,0,0,0
"Domain Monkeys, LLC",459,386,10,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,0
Domain People Inc.,65,15275,667,588,95,23,2,12,0,0,0,0,13,530,52,20,9,27,0,0,1,2,0,78,4,110,0,0,0,0,3,195,0,0,0,0,0,0
Primus Telecommunications (Aust) Pty Ltd,240,9369,226,215,85,4,2,6,1,0,0,0,4,219,42,6,2,9,0,0,1,0,0,19,1,41,0,0,0,0,10,189,2,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,7623,26,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,7,3,0,0,0,0,9884,0,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,56,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AAAQ.com Inc.,451,17901,714,12,0,0,0,0,0,0,0,0,0,819,50,15,1,30,0,0,0,0,0,0,0,73,0,0,0,0,0,343,6,3,0,0,0,0
Allindomains LLC,849,4582,192,31,13,0,0,5,0,0,0,0,2,269,14,0,1,4,0,0,1,0,0,3,0,15,0,0,0,0,0,65,1,0,0,0,0,0
Yenkos LLC,1243,137,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,3231,433,84,24,8,0,1,0,0,0,0,0,80,15,9,0,3,0,0,0,0,0,12,0,3,0,0,0,0,2,65,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,2858,29,30,2,1,0,0,0,1,0,0,1,142,13,1,0,0,0,0,0,1,0,1,1,21,0,0,0,0,0,27,7,0,0,0,0,0
"Falcon Zone, Inc.",835,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,1263,65,4,1,0,0,1,0,0,0,0,0,29,1,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,15921,964,189,21,68,0,14,0,0,0,0,8,657,51,25,3,55,0,1,0,35,0,31,0,53,4,0,0,0,3,228,0,0,0,0,0,0
Totals,,5718827,198512,147832,21540,4439,89,3456,17,3,3,5,1434,206246,18633,5459,1234,4313,732,99,303,1067,0,21470,334,21470,334,0,0,0,1793919,62302,378,18,0,0,0,0
