registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
InnerWise Inc. dba ItsYourDomain.com,142,26896,452,177,62,5,0,3,0,0,0,0,1,1542,49,53,3,9,0,0,2,3,0,12,0,86,0,0,0,0,1,226,2,0,0,0,0,0
"Signature Domains, LLC",54,2713,20,1,19,0,0,0,0,0,0,0,0,227,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,508,3,31,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,1,0,0,0,23,0,0,0,0,56,7,0,0,0,0,0,0
"Dotster, Inc.",72,93300,4901,1078,461,0,0,52,0,0,0,0,17,3713,192,45,19,62,5,0,0,11,0,154,6,328,0,0,0,0,12,1248,1,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1484,0,84,3,0,0,3,0,0,0,0,0,5,1,1,2,0,0,0,0,0,0,29,1,0,0,0,0,0,14,0,0,0,0,0,0,0
Net 4 India Limited,1007,8193,15,271,21,11,1,40,0,0,0,0,7,229,11,27,11,17,0,1,4,3,0,86,0,19,0,0,0,0,0,165,0,0,0,0,0,0
"Alice's Registry, Inc.",275,110,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,143,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domainamania.com LLC,1172,203,3,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,5,0,0,0,0,0,0
NameScout Corp.,186,10851,374,168,43,3,0,6,0,0,0,0,3,626,0,0,0,0,0,0,0,0,0,13,2,43,0,0,0,0,6,102,0,0,0,0,0,0
Whoistoolbar Corp.,694,133,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7964,116,109,4,1,0,6,0,0,0,0,0,432,7,4,0,0,0,0,0,0,0,13,0,32,0,0,0,0,0,100,1,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,29,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Tucows Inc.,69,564086,17297,9548,1808,248,15,105,0,0,1,0,53,22995,1501,377,103,268,5,6,13,71,0,1079,17,2514,6,0,0,0,231,6304,49,0,0,0,0,0
"Asadal, Inc.",632,1485,167,22,0,0,0,0,0,0,0,0,0,77,2,0,1,0,0,0,0,0,0,20,0,5,0,0,0,0,1,11,0,0,0,0,0,0
Allworldnames.com LLC,1167,253,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,2,7,0,0,0,0,0,0
Domain Rouge Inc.,1043,544,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"Dotregistrar, LLC",121,43289,752,0,0,0,0,0,0,0,0,0,0,2423,87,7,5,5,0,0,0,2,0,0,0,512,0,0,0,0,0,869,0,0,0,0,0,0
Ladas Domains LLC.,642,230,4,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,337316,1286,8247,0,0,0,0,0,0,0,0,0,19031,0,0,0,0,0,0,0,0,0,621,15,657,43,0,0,0,29,4719,14,0,0,0,0,0
Dattatec.com Belonging to Veronica P.Irazoqui,1388,258,3,103,5,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI Japan,78,1665,147,5,0,2,0,0,0,0,0,0,0,83,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Basic Fusion Inc,813,44235,10,213,0,0,0,0,0,0,0,0,0,1318,0,0,0,0,0,0,0,0,0,2651,0,7,0,0,0,0,0,613,0,0,0,0,0,0
INDOM,954,2266,5,24,4,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,1,0,0,202,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitoldomains LLC,857,4448,5,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,366,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,581,42,53,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,30027,140,47,168,0,0,3,0,0,0,0,0,826,82,1,4,0,0,0,0,0,0,220,0,61,0,0,0,0,2,88,1,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,8634,504,187,22,1,0,6,0,0,0,0,0,264,25,14,4,12,0,0,0,0,0,29,0,11,0,0,0,0,11,179,1,0,0,0,0,0
"4domains, Inc.",278,2359,27,10,7,2,0,1,0,0,0,0,0,100,3,1,0,1,0,0,0,0,0,7,0,6,0,0,0,0,2,26,1,0,0,0,0,0
Name.net LLC,826,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,229,2,3,0,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Initials Online Limited,616,306,20,2,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,6680,22,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1004,1,17,0,0,0,0,1,39,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,659,0,43,0,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,64,4,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,1150,39,24,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0,0
DotAlliance Inc.,1249,134,1,2,1,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT Pty Ltd,900,1373,58,100,5,0,0,0,0,0,0,0,0,35,7,0,0,1,0,0,0,0,0,14,0,5,0,0,0,0,0,16,0,0,0,0,0,0
Ignitela LLC,1242,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,45,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,19410,398,794,8,0,0,1,0,0,0,0,0,757,3,0,0,1,0,0,0,0,0,89,0,53,0,0,0,0,44,457,2,0,0,0,0,0
MarkMonitor Inc.,292,40827,113,104,222,1,0,10,0,0,0,0,1,1241,721,6,8,1,0,0,0,0,0,368,3,48,0,0,0,0,3,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,263,4,10,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Regtime Ltd,1362,2312,104,167,5,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,32,0,0,0,0,0,0
Secura GmbH,111,686,1,7,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,2,0,0,0,0,0,0
DomainCentre.ca Inc.,675,137,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11815,245,99,13,3,2,24,9,0,0,0,4,186,23,5,12,49,20,0,0,0,0,22,0,21,1,0,0,0,1,111,0,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Domains2be.com Inc.,689,133,0,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domaindoorman, LLC",865,4627,3,0,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,283,0,0,0,0,0,0
"Firstserver, Inc.",474,1252,89,13,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,15,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,1903696,41732,41475,14455,1778,6,1565,0,2,2,3,439,42190,6670,782,416,577,33,35,92,202,0,5063,23,4468,93,0,0,0,656,27033,87,0,0,0,0,0
UDomainName.com LLC,931,1595,21,25,0,0,0,0,0,0,0,0,0,31,2,1,6,0,0,0,1,2,0,251,0,19,0,0,0,0,0,7,0,0,0,0,0,0
Register.ca Inc.,1375,1470,0,16,14,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11271,192,210,6,0,0,0,0,0,0,0,0,126,1,0,1,0,0,0,0,0,0,0,0,34,6,0,0,0,0,111,0,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,349927,9164,4757,593,132,1,198,0,0,0,0,10,17462,373,52,25,88,1,0,2,18,0,171,1,1686,1,0,0,0,453,4937,10,1,0,0,0,0
"Sipence, Inc.",639,476,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,69079,1306,1041,7,0,0,0,0,0,0,0,1,6765,0,0,2,0,0,0,0,0,0,362,5,110,0,0,0,0,1,494,3,0,0,0,0,0
"Interlink Co., Ltd.",277,97,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,249,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,51487,2128,518,187,9,1,12,0,0,0,0,1,1645,307,22,15,25,0,0,0,1,0,70,0,627,1,0,0,0,90,597,4,0,0,0,0,0
"123 Registration, Inc.",245,489,3,1,1,0,0,0,0,0,0,0,0,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dotname Korea Corp.,1132,11,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,2140,23,59,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,54,1,6,0,0,0,0,0,19,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,242,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,2,0,0,0,0,0,0
Tuonome.it.srl,380,1581,39,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,1,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2361,43,164,2,0,0,0,0,0,0,0,0,62,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,2,59,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,37995,7,3188,0,0,0,0,0,0,0,1,0,859,1,0,0,0,0,0,0,0,0,0,2,26,0,0,0,0,6148,547,0,0,0,0,0,0
Domainhysteria.com LLC,1179,236,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,12,0,0,0,0,0,0
Easyspace Limited,79,12614,80,48,141,1,0,4,0,0,0,0,3,188,152,2,3,3,0,0,0,2,1,41,0,26,0,0,0,0,1,230,4,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,217,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,5,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,1046,2,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,6053,13,31,2,0,0,0,0,0,0,0,0,293,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,890,32,11,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,6,10,0,0,0,0,0,35,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,557,0,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,881,1,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,635,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,16,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,755,6,2,25,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,0,0,0,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Belgiumdomains, LLC",860,3330,3,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,230,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1087,15,12,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,0
Active 24 AS,247,21148,125,421,21,0,0,0,0,0,0,0,0,1086,0,0,0,0,0,0,0,0,0,12,0,27,0,0,0,0,0,135,2,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,9797,760,478,7,7,0,4,0,0,0,0,1,393,5,0,2,0,0,0,0,0,0,25,0,2,0,0,0,0,1,135,0,0,0,0,0,0
"IPNIC, Inc",830,2257,9,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"Domain - IT!, Inc",412,2283,13,69,5,0,0,1,0,0,0,0,0,69,23,0,0,1,0,0,0,1,0,1,0,3,0,0,0,0,0,56,1,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2569,53,17,0,0,0,0,0,0,0,0,0,135,0,0,1,0,0,0,0,0,0,2,0,12,0,0,0,0,1,46,2,0,0,0,0,0
"Wooho Technology CO., Ltd d/b/a RGNames.com",300,525,13,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,51,0,0,0,0,0,11,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,53203,1172,519,0,0,0,0,0,0,0,0,0,3897,4,7,9,2,0,1,0,2,0,61,0,110,2,0,0,0,10,346,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,419,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,8774,143,388,11,7,0,8,0,0,0,0,0,233,18,10,3,1,0,0,0,0,0,8,0,7,0,0,0,0,4,151,0,0,0,0,0,0
Domaingazelle.com LLC,1177,186,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,216,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,3,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,965,5,4,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
"Active Registrar, Inc.",1090,3327,43,285,34,4,1,5,0,0,0,0,1,76,13,0,1,0,0,0,0,0,0,217,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,3140,184,239,13,6,0,4,0,0,0,2,0,8,3,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"Domain Contender, LLC",637,18245,15,12,0,0,0,0,0,0,0,0,0,8822,1,0,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,183,0,0,0,0,0,0
"EnomAte, Inc.",1061,496,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,9752,17,102,21,0,0,17,0,0,0,0,0,259,44,0,21,17,0,0,0,0,0,32,1,11,0,0,0,0,0,237,1,0,0,0,0,0
AB CONNECT,1378,151,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Jingles, Inc.",834,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,166,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"United Domain Registry, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,604,16,8,0,0,0,1,0,0,0,0,0,46,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,595,1,6,0,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Network Solutions LLC,2,663770,29132,4442,743,828,0,1365,0,0,0,0,220,15847,1665,1337,541,2678,5,10,165,452,0,677,22,1851,65,0,0,0,312,5195,41,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,239,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,2,5,0,0,0,0,0,0
EuroDNS S.A.,1052,1329,9,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,36,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"MyDomain, Inc.",105,48082,1727,942,233,0,0,31,0,0,0,0,13,1497,101,22,3,21,2,0,0,7,0,144,1,163,0,0,0,0,3,683,1,0,0,0,0,0
Deschutesdomains.com LLC,1171,185,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,0
1stDomain LLC,133,554,59,0,1,0,0,0,0,0,0,0,0,6,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,236,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,4,0,0,0,0,0,0
"Rerun Domains, Inc.",1011,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,65322,129,759,1,0,0,0,0,0,0,0,0,3421,149,16,3,1,0,0,2,4,0,882,10,81,0,0,0,0,5,981,0,0,0,0,0,0
UK2 Group Ltd.,84,9389,554,160,3,5,0,4,0,0,0,0,1,489,13,4,1,0,0,0,2,0,1,68,0,54,0,0,0,0,0,142,1,0,0,0,0,0
"Enom Corporate, Inc.",1044,499,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,37585,626,1148,48,19,0,8,0,0,0,0,6,1622,52,12,3,11,0,0,0,5,0,244,2,113,1,0,0,0,0,494,2,0,0,0,0,0
Visesh Infotecnics Ltd,249,1891,7,41,9,2,0,3,0,0,0,0,1,37,2,2,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,27,0,0,0,0,0,0
AOL LLC,16,1599,4,1,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10910,226,190,13,3,0,2,0,0,0,0,0,634,25,5,1,0,0,0,0,0,0,15,0,72,0,0,0,0,2,96,0,0,0,0,0,0
"Domain Monkeys, LLC",459,54,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,560,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Domain People Inc.,65,43156,1262,683,100,23,2,20,1,0,0,0,12,1801,106,18,20,35,1,1,0,2,0,89,0,223,0,0,0,0,34,553,18,0,0,0,0,0
European NIC Inc.,1095,791,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,11651,270,268,99,5,1,6,1,0,0,0,8,221,96,2,6,8,0,0,1,2,0,26,0,23,0,0,0,0,6,229,1,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,339,4,17,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,170,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,50772,278,2417,3,0,0,0,0,0,0,0,0,1513,0,0,0,0,0,0,0,0,0,408,16,63,0,0,0,0,228,5,0,0,0,0,0,0
"DomainContext, Inc.",1111,109,5,48,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Directors Pty Ltd,1376,308,1,1,61,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,3891,189,12,3,0,0,0,0,0,0,0,0,180,16,0,0,2,0,0,0,0,0,5,0,70,0,0,0,0,0,47,0,0,0,0,0,0
Yenkos LLC,1243,57,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,3159,125,30,5,2,0,0,0,0,0,0,1,113,3,1,2,0,0,0,2,0,0,3,0,6,0,0,0,0,1,15,0,0,0,0,0,0
Inames Co. Ltd.,444,3464,415,43,2,7,0,3,0,0,0,1,0,80,7,10,0,2,0,0,0,0,0,9,0,4,0,0,0,0,0,56,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,155,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,1079,72,0,0,0,0,0,0,0,0,0,0,33,3,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17967,998,236,18,43,0,7,0,0,0,1,3,596,37,15,2,22,0,1,0,7,0,36,0,40,1,0,0,0,26,220,1,0,0,0,0,0
Totals,,7209271,196816,141334,23913,4296,87,4158,14,3,5,16,1161,274605,16929,3934,1764,4731,97,156,346,1048,2,26495,270,26495,270,0,0,0,12328,94493,387,4,0,0,0,0
