registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Arctic Names, Inc.",1340,1223,58,6,0,1,0,2,0,0,0,0,0,88,0,3,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,214,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,9,0,0,0,0,0
Demys Ltd.,1488,866,1,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Name.com, LLC",625,85044,5604,2213,38,23,3,14,0,0,0,0,7,4112,50,20,4,18,0,1,2,7,0,557,10,173,1,0,0,0,15,2077,1,0,0,0,0
EvoPlus Ltd.,1418,5858,757,188,1,0,0,0,0,0,0,0,0,205,1,1,0,0,0,0,0,1,0,67,0,9,0,0,0,0,1,158,0,0,0,0,0
Columbianames.com LLC,1169,302,17,21,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
Web Werks India pvt,1337,718,50,5,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,15,0,0,0,0,0
DomainRegistry.com Inc.,128,811,34,6,1,4,0,0,0,0,0,0,2,17,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
"Go China Domains, LLC",1149,4159,515,200,0,0,0,0,0,0,0,0,0,191,7,0,0,0,0,0,1,0,0,0,0,50,0,0,0,0,0,135,0,0,0,0,0
"AsiaRegister, Inc.",1084,49,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
eName Technology Co. Ltd.,1331,12419,35,1906,2,0,0,0,0,0,0,0,0,540,6,5,0,2,0,0,0,0,0,180,0,16,0,0,0,0,0,174,0,0,0,0,0
Launchpad.com Inc.,955,27823,816,1080,24,41,0,0,0,0,0,0,0,859,13,1,1,1,0,0,0,0,0,158,0,88,0,0,0,0,26,447,0,0,0,0,0
Online SAS,74,15419,498,201,5,3,0,0,0,0,0,0,0,762,60,13,2,2,0,0,0,0,0,19,0,25,0,0,0,0,1,278,1,0,0,0,0
"Registration Technologies, Inc.",321,1136,18,4,1,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2248,98,61,0,0,0,0,0,0,0,0,0,137,0,1,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,67,0,0,0,0,0
Domainhawks.net LLC,1178,294,6,29,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
"Blisternet, Inc.",700,157,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0
Briarwood Technologies Inc.,1543,58,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2561,978,68,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,23,0,8,0,0,0,0,0,65,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6872,340,37,2,0,0,3,0,0,0,0,0,463,13,4,1,3,0,0,0,1,0,5,1,15,0,0,0,0,0,92,2,0,0,0,0
"World Biz Domains, LLC",1447,681,18,68,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,42,0,0,0,0,0
Tiger Technologies LLC,841,1652,35,9,1,0,1,1,0,0,0,0,0,72,8,0,3,0,0,0,0,2,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0
Domainarmada.com LLC,1173,304,28,28,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,3,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,797,110,16,0,0,0,4,0,0,0,0,0,26,3,0,0,0,0,0,1,0,0,1,0,19,0,0,0,0,0,18,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,910,90,19,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,23,0,0,0,0,0
"DNC Holdings, Inc.",291,52366,2550,381,12,24,1,9,0,0,0,0,6,3164,98,27,9,25,0,0,9,2,0,63,1,136,0,0,0,0,56,657,1,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2426,83,82,0,2,0,1,0,0,0,0,0,87,3,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,72,0,0,0,0,0
Paknic (Private) Limited,1367,538,99,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,32,0,0,0,0,0
Humeia Corp,951,158,52,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,4097,253,29,0,0,0,0,0,0,0,0,0,326,1,0,0,1,0,0,0,0,0,253,0,14,0,0,0,0,0,26,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,75,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,96,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
BullRunDomains.com LLC,1166,316,16,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,1,0,0,0,0,0
1API GmbH,1387,26440,816,691,3,1,0,3,0,0,0,0,0,1453,4,1,0,0,0,0,0,0,0,164,0,64,2,0,0,0,0,749,2,0,0,0,0
EPAG Domainservices GmbH,85,18859,155,207,0,0,0,0,0,0,0,0,0,1572,1,0,0,0,0,0,0,0,0,35,0,93,0,0,0,0,0,227,1,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Namesilo, LLC",1479,12693,1721,680,23,2,0,8,0,0,0,0,1,364,5,2,5,0,0,0,0,0,0,415,2,18,0,0,0,0,5,372,1,0,0,0,0
Safenames Ltd.,447,8144,87,10,21,0,0,0,0,0,0,0,0,380,7,0,0,1,0,0,0,0,0,106,2,14,0,0,0,0,0,50,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,44679,259,711,25,143,0,74,0,0,0,0,26,1236,115,116,8,45,1,0,0,7,0,25,0,45,0,0,0,0,3,1076,1,0,0,0,0
Nameking.com Inc.,609,915,24,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
April Sea Information Technology Corporation,1475,18406,4,0,0,0,0,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7350,120,118,18,4,0,0,0,0,0,0,0,298,8,8,2,4,0,0,1,4,0,4,0,17,3,0,0,0,0,209,0,0,0,0,0
"Go Canada Domains, LLC",1150,4385,470,139,0,0,0,0,0,0,0,0,0,222,7,1,0,1,0,0,0,0,0,0,0,44,1,0,0,0,0,87,0,0,0,0,0
Burnsidedomains.com LLC,1168,278,15,25,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0
Networking4all B.V.,1524,1001,51,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3445,98,102,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,537,0,3,0,0,0,0,4,12,1,0,0,0,0
"Vedacore.com, Inc.",628,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,61,9,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7142,539,154,2,0,0,2,0,0,0,0,0,393,9,1,0,1,0,0,0,0,0,30,0,14,0,0,0,0,0,203,2,0,0,0,0
Net 4 India Limited,1007,18014,242,448,9,5,0,6,0,0,0,0,1,683,29,13,3,7,1,0,1,3,0,22,0,63,0,0,0,0,0,592,15,2,0,0,0
"35 Technology Co., Ltd.",1316,6157,50,99,3,2,0,1,0,0,0,0,3,318,13,8,5,6,0,0,1,1,0,10,0,9,0,0,0,0,0,159,0,0,0,0,0
"Alice's Registry, Inc.",275,151,26,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,310,91,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Mountain Domains Inc,1549,23,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NameScout Corp.,186,6681,314,33,1,0,0,0,0,0,0,0,0,343,11,21,2,8,0,0,0,1,0,2,0,16,0,0,0,0,0,86,4,0,0,0,0
Domainamania.com LLC,1172,303,15,27,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0
NameWeb BVBA,1464,1564,30,19,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,30,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2515,31,20,15,1,2,0,0,0,0,0,1,86,30,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,42,1,0,0,0,0
Nominalia Internet S.L.,76,6938,130,29,9,2,0,2,0,0,0,0,0,404,22,6,4,4,0,0,0,0,0,9,0,20,0,0,0,0,0,86,2,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,104,26,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,611045,18499,7078,454,85,6,90,0,0,2,0,20,31209,1111,263,99,213,8,8,6,35,0,1127,12,2586,2,0,0,0,241,12598,24,0,0,0,0
BigRock Solutions Ltd.,1495,659,75,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,96,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,34,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Asadal, Inc.",632,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,518,18,25,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,15,0,0,0,0,0
Domain Rouge Inc.,1043,56,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4554,91,124,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,30,1,14,1,0,0,0,0,109,0,0,0,0,0
Ladas Domains LLC.,642,289,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,491,0,21,1,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,24,2,0,0,0,0
1 & 1 Internet AG,83,517258,2354,8247,0,0,0,0,0,0,0,0,0,38435,0,0,0,0,0,0,0,0,0,371,13,861,25,0,0,0,29,9906,5,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1764,66,51,4,1,1,0,0,0,0,0,0,42,13,1,1,0,0,0,0,2,0,41,1,1,0,0,0,0,0,28,0,0,0,0,0
Dattatec.com SRL,1388,4934,188,131,27,1,0,5,0,0,0,0,0,198,10,0,0,1,0,0,0,0,0,17,0,6,0,0,0,0,0,119,6,1,0,0,0
"Pheenix, Inc.",888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1266,103,2,0,0,0,0,0,0,0,0,0,40,5,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
Purity Names Incorporated,1561,118,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1736,27,110,2,0,0,1,0,0,0,0,0,28,1,0,2,0,0,0,0,0,0,40,0,1,0,0,0,0,0,2,0,0,0,0,0
Annulet Incorporated,607,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,87125,357,328,60,1,0,9,0,0,0,0,0,3708,816,0,8,2,0,0,0,1,0,628,0,86,0,0,0,0,10,171,1,0,0,0,0
Astutium Limited,1471,265,13,3,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10493,747,202,25,9,1,20,0,0,0,0,15,418,57,25,4,18,1,0,1,56,0,17,0,16,0,0,0,0,0,219,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,334,46,27,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
Encirca Inc.,455,312,7,18,1,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
RegistryGate GmbH,1328,27570,126,346,0,0,0,0,0,0,0,0,0,2008,0,0,0,0,0,0,0,0,0,157,3,27,0,0,0,0,2,314,0,0,0,0,0
"Go Australia Domains, LLC",1151,4374,522,203,0,0,0,0,0,0,0,0,0,212,6,1,0,0,0,0,0,1,0,0,0,51,0,0,0,0,0,131,0,0,0,0,0
Adomainofyourown.com LLC,1158,269,14,32,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,2,0,0,0,0,0
"URL Solutions, Inc.",1449,167,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2116,31,12,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,29,0,0,0,0,0
DotAlliance Inc.,1249,160,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0
TPP Wholesale Pty Ltd,900,5381,119,97,19,1,0,2,0,0,0,0,0,301,17,2,0,2,0,0,1,0,0,35,3,17,0,0,0,0,10,1,0,0,0,0,0
Ignitela LLC,1242,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,422,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2184,45,58,2,2,0,0,0,0,0,0,0,79,1,0,3,0,0,0,0,0,0,8,0,3,0,0,0,0,0,52,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,262,8,29,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,4,0,0,0,0,0
MarkMonitor Inc.,292,64035,1079,82,83,1,0,2,0,0,0,0,0,2954,1249,0,0,0,0,0,1,0,0,513,0,15,0,0,0,0,0,115,1,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1778,1,33,1,3,0,1,0,0,0,0,0,52,1,5,2,1,0,0,0,1,0,2,0,3,0,0,0,0,2,29,0,0,0,0,0
Netlynx Inc.,1004,919,52,6,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,25,0,0,0,0,0
"Register4Less, Inc.",1082,4151,165,38,0,0,0,0,0,0,0,0,1,251,15,2,1,2,1,0,4,1,0,23,0,17,0,0,0,0,1,32,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,154,8,6,1,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,22,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4862,531,77,0,0,0,0,0,0,0,0,0,241,4,1,0,0,0,0,0,1,0,2,0,7,0,0,0,0,0,149,0,0,0,0,0
Web Drive Ltd.,1583,116,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Super Registry Inc.,675,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,422,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Webnames.ca Inc.,456,4749,78,74,33,4,0,4,0,0,0,0,3,159,21,2,3,2,0,0,4,1,0,41,0,18,0,0,0,0,0,25,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13665,307,59,7,1,1,36,0,0,0,0,1,311,28,7,27,94,0,0,0,0,0,21,0,17,2,0,0,0,7,143,0,0,0,0,0
Web4Africa Inc.,664,1012,22,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,1,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9396,36,420,8,36,0,3,0,0,0,0,1,326,6,8,0,4,0,0,0,0,0,47,0,9,0,0,0,0,6,410,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,6052,1044,158,0,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,12,0,103,1,0,0,0,0,241,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1129,61,4,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, LLC",146,3576787,85826,60809,10802,1688,37,2763,4,1,1,6,359,149572,11967,1486,945,1172,57,57,126,263,0,3588,31,5001,146,0,0,0,1231,88897,257,0,0,0,0
"Web Site Source, Inc.",1404,334,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
UDomainName.com LLC,931,912,18,28,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,6,0,0,0,0,0
Register.ca Inc.,1375,2114,57,36,9,0,0,0,0,0,0,0,0,75,7,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,31,1,0,0,0,0
Epik Inc.,617,2280,139,27,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,13,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,14932,7,1902,0,0,0,0,0,0,0,0,0,157,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,161,41,0,0,0,0,0
"Melbourne IT, Ltd",13,167705,5502,1103,104,37,1,86,0,2,0,0,5,7863,138,45,14,57,1,0,4,11,0,96,0,766,1,0,0,0,89,3128,6,0,0,0,0
"China Springboard, Inc.",1412,182,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
FBS Inc.,1110,42390,5095,1159,56,12,0,16,1,0,0,0,4,1299,36,8,1,6,0,0,1,1,0,58,3,35,0,0,0,0,1,1003,0,0,0,0,0
"Sipence, Inc.",639,32,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,87826,1303,639,0,0,0,0,0,0,0,0,0,6560,0,0,0,0,0,0,0,0,0,236,0,145,0,0,0,0,2,960,2,0,0,0,0
"Interlink Co., Ltd.",277,186,55,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,334,32,27,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0
Swedish Domains AB,1622,405,1,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0
"Domain.com, LLC",886,185123,7546,2871,1062,99,10,99,0,0,0,0,2,7789,356,52,59,109,0,0,0,3,0,382,6,626,0,0,0,0,154,2627,11,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,38189,2262,306,33,5,0,3,0,0,0,0,0,1763,253,20,19,32,0,0,0,2,0,77,0,119,3,0,0,0,0,485,1,0,0,0,0
Dotname Korea Corp.,1132,2281,181,26,1,3,0,2,0,0,0,0,0,64,3,1,1,0,0,0,0,0,0,18,0,9,0,0,0,0,0,49,0,0,0,0,0
CPS-Datensystems GmbH,1239,3844,38,23,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,16,0,15,0,0,0,0,0,14,0,0,0,0,0
Lexsynergy Limited,1466,622,37,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Domaincomesaround.com LLC,1176,305,17,31,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,1,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,758,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Nettica Domains, Inc.",1097,1032,24,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0
"Todaynic.com, Inc.",697,4037,444,175,5,1,0,1,0,0,0,0,0,165,7,1,1,0,0,0,0,2,0,214,0,1,0,0,0,0,0,173,1,0,0,0,0
Christian Investments LLC,1512,23,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2561,12,4,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,52,0,0,0,0,0
Domainhysteria.com LLC,1179,276,17,26,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,7,0,0,0,0,0
Easyspace Limited,79,9987,73,17,11,0,0,1,0,0,0,0,1,311,167,2,0,1,0,0,0,0,0,4,0,39,0,0,0,0,0,157,2,0,0,0,0
AtlanticFriendNames.com LLC,1157,336,20,34,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,2,3,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,11671,787,429,3,3,0,0,0,0,0,0,0,350,4,1,2,0,0,0,0,0,0,46,0,13,0,0,0,0,0,198,0,0,0,0,0
"Sssasss, Inc.",754,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,972,24,0,0,0,0,0,0,0,0,0,0,34,17,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,19,1,0,0,0,0
AFRIREGISTER S.A.,1381,134,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,38,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1106,14,23,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,20,1,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
