registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Name.com, LLC",625,85470,5705,2123,51,18,1,16,0,0,0,0,48,4205,34,17,4,10,2,0,2,2,0,561,6,123,0,0,0,0,12,2269,2,0,0,0,0
EvoPlus Ltd.,1418,5864,765,134,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,105,0,6,0,0,0,0,0,227,0,0,0,0,0
Columbianames.com LLC,1169,333,23,36,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0
Web Werks India pvt,1337,710,48,7,0,0,0,0,0,0,0,0,0,42,0,0,2,0,0,0,0,0,0,1,0,4,0,0,0,0,0,12,0,0,0,0,0
DomainRegistry.com Inc.,128,811,33,5,1,0,0,0,0,0,0,0,1,21,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Go China Domains, LLC",1149,4098,521,85,0,0,0,0,0,0,0,0,0,195,7,0,0,1,0,0,0,1,0,0,0,20,0,0,0,0,0,126,0,0,0,0,0
"AsiaRegister, Inc.",1084,49,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,13380,43,1097,2,0,0,2,0,0,0,0,0,459,7,1,1,1,0,0,0,2,0,145,0,12,0,0,0,0,0,273,0,0,0,0,0
Launchpad.com Inc.,955,28684,847,1159,36,51,0,0,0,0,0,0,0,994,6,0,1,0,0,0,0,0,0,178,1,67,0,0,0,0,38,497,2,0,0,0,0
Online SAS,74,15313,507,190,4,0,0,1,0,0,0,0,0,844,37,15,0,5,0,0,0,0,0,29,0,33,1,0,0,0,1,301,16,0,0,0,0
"Registration Technologies, Inc.",321,1129,18,5,0,0,0,0,0,0,0,0,0,42,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2235,98,42,0,0,0,0,0,0,0,0,0,132,3,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,64,0,0,0,0,0
Domainhawks.net LLC,1178,336,12,46,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Blisternet, Inc.",700,152,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0
Briarwood Technologies Inc.,1543,58,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2547,951,41,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,25,0,15,0,0,0,0,0,65,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6827,343,31,3,2,0,0,0,0,0,0,0,368,11,0,3,2,0,0,0,2,0,7,0,8,0,0,0,0,0,81,2,0,0,0,0
"World Biz Domains, LLC",1447,669,20,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,24,0,0,0,0,0
Tiger Technologies LLC,841,1642,33,7,0,1,0,0,0,0,0,0,0,94,12,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,2,20,0,0,0,0,0
Domainarmada.com LLC,1173,340,38,41,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,789,110,10,1,1,0,0,0,1,0,0,0,27,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,906,91,14,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,21,0,0,0,0,0
"DNC Holdings, Inc.",291,51922,2544,329,16,8,1,3,0,0,0,0,1,2442,100,34,9,28,0,0,12,3,0,48,2,104,0,0,0,0,6,748,3,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2468,84,79,0,2,0,2,0,0,0,0,0,74,2,2,0,1,0,0,0,1,0,5,0,2,0,0,0,0,0,44,0,0,0,0,0
Paknic (Private) Limited,1367,525,97,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,11,1,3,0,0,0,0,0,30,0,0,0,0,0
Humeia Corp,951,160,52,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp.,600,4084,225,20,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,67,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,95,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BullRunDomains.com LLC,1166,337,18,34,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,4,0,0,0,0,0
1API GmbH,1387,26633,828,662,9,3,0,1,0,0,0,0,1,1429,7,0,2,1,0,0,0,0,0,205,0,43,1,0,0,0,0,644,2,0,0,0,0
EPAG Domainservices GmbH,85,18799,143,230,0,0,0,0,0,0,0,0,0,1276,3,0,0,0,0,0,0,0,0,37,2,116,0,0,0,0,0,211,0,0,0,0,0
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,13271,1807,572,11,5,2,6,0,0,0,0,3,392,1,0,2,1,0,0,1,1,0,397,2,11,1,0,0,0,6,407,0,0,0,0,0
Safenames Ltd.,447,8197,91,10,23,0,0,0,0,0,0,0,0,487,10,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,28,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,44570,252,680,33,175,0,73,0,0,0,0,26,1212,74,118,17,20,0,1,2,9,0,42,1,52,2,0,0,0,8,1086,4,0,0,0,0
Nameking.com Inc.,609,910,24,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
April Sea Information Technology Corporation,1475,16988,1,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1418,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,7243,118,94,12,2,0,6,0,0,0,0,3,368,11,5,3,3,0,0,1,2,0,4,0,15,0,0,0,0,1,213,0,0,0,0,0
"Go Canada Domains, LLC",1150,4468,481,163,0,0,0,0,0,0,0,0,0,205,5,2,1,1,0,0,0,0,0,0,0,19,1,0,0,0,0,61,0,0,0,0,0
Burnsidedomains.com LLC,1168,304,17,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Networking4all B.V.,1524,1021,51,17,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,2,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3990,106,79,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,479,0,7,0,0,0,0,0,10,0,0,0,0,0
"Vedacore.com, Inc.",628,22,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,73,11,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,7168,536,172,4,1,0,1,0,0,0,0,0,350,7,1,0,1,0,0,0,0,0,29,0,14,0,0,0,0,0,167,0,0,0,0,0
Net 4 India Limited,1007,17912,248,348,2,7,0,15,0,0,0,0,5,477,0,0,0,0,0,0,0,0,0,19,1,44,0,0,0,0,0,457,7,0,0,0,0
"35 Technology Co., Ltd.",1316,6157,50,110,6,6,0,1,0,0,0,0,1,243,13,11,8,8,0,0,0,2,0,5,0,2,0,0,0,0,1,127,0,0,0,0,0
"Alice's Registry, Inc.",275,153,27,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,299,87,1,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Mountain Domains Inc,1549,27,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,6644,312,28,4,0,0,0,0,0,0,0,6,341,11,2,1,2,0,0,1,0,0,17,0,13,0,0,0,0,0,81,4,0,0,0,0
Domainamania.com LLC,1172,345,24,50,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0
NameWeb BVBA,1464,1576,30,15,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,12,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2529,31,16,17,1,0,2,0,0,0,0,0,66,32,0,3,1,0,0,0,0,0,14,0,4,0,0,0,0,0,32,0,0,0,0,0
Nominalia Internet S.L.,76,6904,127,40,1,2,0,1,0,0,0,0,0,435,17,2,4,3,0,0,0,0,0,11,1,25,0,0,0,0,0,67,6,0,0,0,0
NetraCorp LLC dba Global Internet,893,38,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,115,26,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows Inc.,69,605391,18419,6937,359,93,11,94,3,0,0,1,27,30739,1020,262,87,202,10,1,12,47,0,1177,12,2677,1,0,0,0,185,11688,18,0,0,0,0
BigRock Solutions Ltd.,1495,600,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,40,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,35,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Allworldnames.com LLC,1167,530,22,33,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,8,0,0,0,0,0
Domain Rouge Inc.,1043,73,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4593,91,128,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,36,0,10,0,0,0,0,0,115,0,0,0,0,0
Ladas Domains LLC.,642,294,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,493,0,12,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0
1 & 1 Internet AG,83,515810,2332,8285,0,0,0,0,0,0,0,0,0,35401,0,0,0,0,0,0,0,0,0,282,11,983,39,0,0,0,14,9037,6,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1838,68,51,13,3,1,1,0,0,0,0,1,59,14,5,1,0,0,0,0,1,0,29,0,4,0,0,0,0,0,21,0,0,0,0,0
Dattatec.com SRL,1388,4946,189,132,19,0,0,2,0,0,0,0,0,221,18,0,0,1,0,0,0,0,0,5,0,8,0,0,0,0,1,139,1,0,0,0,0
"Pheenix, Inc.",888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1264,104,1,2,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,3,0,0,0,0,0
Purity Names Incorporated,1561,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1819,28,108,0,4,0,3,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,59,0,0,0,0,0
Annulet Incorporated,607,115,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,1,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,87571,374,190,64,1,0,1,0,1,0,0,1,4978,909,0,0,0,0,0,0,0,0,378,1,54,0,0,0,0,12,175,0,0,0,0,0
Astutium Limited,1471,263,13,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10362,738,89,13,9,0,4,0,0,0,0,2,408,28,8,8,32,0,0,1,8,0,18,1,9,0,0,0,0,0,257,1,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,351,49,28,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Encirca Inc.,455,313,7,3,0,0,0,0,0,0,0,0,0,4,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
RegistryGate GmbH,1328,27806,126,373,0,0,0,0,0,0,0,0,0,1933,0,0,0,0,0,0,0,0,0,157,1,37,0,0,0,0,0,257,0,0,0,0,0
"Go Australia Domains, LLC",1151,4308,523,77,0,0,0,0,0,0,0,0,0,227,9,2,2,1,0,0,0,0,0,0,0,15,2,0,0,0,0,128,0,0,0,0,0
Adomainofyourown.com LLC,1158,295,16,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0
"URL Solutions, Inc.",1449,167,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2128,31,16,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,9,0,0,0,0,0
DotAlliance Inc.,1249,161,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
TPP Wholesale Pty Ltd,900,5478,118,67,35,2,0,0,0,0,0,0,0,306,29,0,1,3,0,0,0,0,0,43,0,18,0,0,0,0,0,32,0,0,0,0,0
Ignitela LLC,1242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,71,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,276,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2187,45,45,1,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,1,0,14,0,4,0,0,0,0,1,53,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,296,10,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc.,292,64298,1085,69,135,5,0,0,0,0,0,0,0,2596,997,0,0,2,0,0,0,0,0,422,0,50,0,0,0,0,0,381,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1771,1,64,3,1,0,2,0,0,0,0,0,78,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,77,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,906,50,9,0,1,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,22,0,0,0,0,0
"Register4Less, Inc.",1082,4160,165,34,5,0,0,1,0,0,0,0,0,191,15,4,0,2,0,0,1,1,0,23,0,2,0,0,0,0,0,52,1,0,0,0,0
"Koreacenter.com co., Ltd.",1491,160,10,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Internet Capital Inc.,1510,22,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4825,537,101,0,0,0,0,0,0,0,0,0,223,3,1,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,133,0,0,0,0,0
Web Drive Ltd.,1583,124,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
Super Registry Inc.,675,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,417,0,0,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca Inc.,456,4781,78,15,26,3,0,2,0,0,0,0,1,182,21,0,1,5,0,0,0,1,0,23,1,6,0,0,0,0,1,31,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13644,307,73,12,0,1,27,0,0,0,0,1,273,30,7,27,97,0,0,0,0,0,19,0,35,1,0,0,0,0,121,2,0,0,0,0
Web4Africa Inc.,664,1093,31,46,2,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,37,0,3,0,0,0,0,0,2,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9443,37,369,12,21,1,2,0,0,0,0,1,275,8,10,2,1,0,0,0,0,0,33,0,7,0,0,0,0,2,383,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,5968,1030,162,0,1,0,0,0,0,0,0,0,252,1,0,0,0,0,0,0,0,0,8,0,39,1,0,0,0,0,217,1,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1133,63,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, LLC",146,3567874,85683,57622,9976,1686,17,2696,4,1,5,0,341,143355,11195,1459,907,1133,39,39,147,234,0,3356,32,3985,130,0,0,0,1217,80551,260,0,0,0,0
"Web Site Source, Inc.",1404,332,0,6,2,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
UDomainName.com LLC,931,939,18,43,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
Register.ca Inc.,1375,2136,56,31,6,0,0,1,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,24,0,0,0,0,0
Epik Inc.,617,2623,141,49,1,0,0,1,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,5,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,13567,9,136,0,0,0,0,0,0,0,0,0,152,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,95,1406,1,0,0,0,0
"Melbourne IT, Ltd",13,165724,5419,1132,82,35,0,72,0,0,0,0,3,8149,175,37,14,37,1,1,3,9,0,79,1,602,0,0,0,0,69,2790,3,0,0,0,0
"China Springboard, Inc.",1412,174,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
FBS Inc.,1110,42768,5164,1229,77,12,0,18,0,0,0,0,2,1503,49,9,2,3,0,0,1,1,0,60,1,29,0,0,0,0,0,992,2,0,0,0,0
"Sipence, Inc.",639,44,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,87512,1303,526,0,0,0,0,0,0,0,0,0,6262,0,0,0,0,0,0,0,0,0,254,2,192,0,0,0,0,0,903,1,0,0,0,0
"Interlink Co., Ltd.",277,187,55,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,372,38,42,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
AB Svenska Domaner,1622,390,1,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,2,0,0,0,0
"Domain.com, LLC",886,186306,7517,3129,787,94,8,116,0,0,0,0,1,8362,337,65,51,94,0,1,2,5,0,315,5,663,1,0,0,0,108,2603,3,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,37987,2272,285,27,7,0,3,0,0,0,0,0,1727,268,26,14,29,1,0,0,2,0,63,0,125,1,0,0,0,0,462,0,0,0,0,0
Dotname Korea Corp.,1132,2278,184,18,9,5,0,0,0,0,0,0,1,66,4,4,0,2,0,0,0,0,0,17,1,4,0,0,0,0,2,49,0,0,0,0,0
CPS-Datensystems GmbH,1239,3848,36,23,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,26,0,0,0,0,0
Lexsynergy Limited,1466,624,37,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,334,20,43,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,7,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,742,21,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0
"Nettica Domains, Inc.",1097,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,11,1,0,0,0,0
"Todaynic.com, Inc.",697,4019,451,105,1,1,0,1,0,0,0,0,0,139,5,0,0,2,0,0,0,0,0,8,0,7,0,0,0,0,0,127,4,0,0,0,0
Christian Investments LLC,1512,26,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2554,12,4,0,0,0,0,0,0,0,1,0,183,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0
Domainhysteria.com LLC,1179,311,21,44,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Easyspace Limited,79,9942,73,54,13,1,0,1,0,0,0,0,0,295,142,2,0,3,0,0,0,1,0,22,0,18,0,0,0,0,0,118,2,0,0,0,0
AtlanticFriendNames.com LLC,1157,354,22,31,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,11691,790,356,2,1,1,0,0,0,0,0,0,445,6,0,0,0,0,0,0,0,0,38,0,8,0,0,0,0,0,370,0,0,0,0,0
"Sssasss, Inc.",754,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,945,24,0,0,0,0,0,0,0,0,0,0,33,13,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
AFRIREGISTER S.A.,1381,137,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,38,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1111,16,16,1,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,18,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,126,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,82,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1120,171,4,2,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,3,0,0,0,0,0
