registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Claimeddomains LLC,875,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264263
Classdomainnames.com Inc.,1244,34,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22810
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,56309,8513,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,2,0,0,0,0,1,0,0,0,0,0,264574
Cloud Group Limited,84,44161,9588,1594,19,10,0,4,0,0,0,0,2,1882,50,9,9,8,0,0,0,2,0,260,5,192,7,0,0,0,5,0,0,0,0,0,0,1639
Cocosislandsdomains LLC,859,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264157
Columbiadomains LLC,878,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,264233
ColumbiaNames.com LLC,1169,64,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,250906
Commerce Island Inc.,935,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264374
Compuglobalhypermega.com LLC,1170,54,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,250579
Condomainium.com Inc.,760,141,2,41,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,23463
Cool Ocean Inc.,1093,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264628
CoolHosting.ca Inc.,761,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,7867
CORE Internet Council of Registrars,15,40528,1376,283,20,0,0,0,0,0,0,0,0,3207,18,2,0,1,0,1,0,2,0,178,0,187,0,0,0,0,4,196,7,0,0,0,0,308
CPS-Datensysteme GmbH,1239,7073,189,62,0,0,0,0,0,0,0,0,0,599,0,0,0,0,0,0,0,0,0,17,3,13,0,0,0,0,0,79,0,0,0,0,0,62
Crazy8Domains.com Inc.,744,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264243
Cronon AG,141,116024,474,1784,0,0,0,0,0,0,0,0,0,8981,0,0,0,0,0,0,0,0,0,160,0,245,0,0,0,0,0,326,1,0,0,0,0,1784
Crystal Coal Inc,1118,10,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,138704
CSC Corporate Domains Inc.,299,72278,1442,90,68,3,0,5,0,0,0,0,1,2562,1503,5,0,9,0,0,4,1,0,491,3,104,0,0,0,0,6,161,1,0,0,0,0,173
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,73953,8052,566,134,14,0,10,0,0,0,0,0,4465,499,68,36,64,0,1,1,3,0,126,2,240,3,0,0,0,2,21,6,0,0,0,0,726
Curious Net Inc.,1083,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,136964
CV. JOGJACAMP,1478,5916,1024,295,29,1,0,1,0,0,0,0,0,191,21,3,0,0,0,1,1,0,0,12,1,8,0,0,0,0,0,0,0,0,0,0,0,264187
CVO.ca Inc.,674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6889
Dagnabit Incorporated,698,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142209
DanCue Inc.,1595,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264579
DataHotel Co. Ltd.,467,1904,178,33,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,33
Dattatec.com SRL,1388,8374,568,202,29,0,0,5,0,0,0,0,2,389,16,1,2,0,0,0,0,0,0,14,3,13,0,0,0,0,0,0,5,0,0,0,0,238
Decentdomains LLC,877,23,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264057
Deerwood Investments LLC,1511,97,70,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,21890
Demys Limited,1488,800,10,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Department-of-domains LLC,876,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264192
Deschutesdomains.com LLC,1171,175,0,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,1,0,0,0,0,0,232053
Desert Devil Inc.,939,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,139212
Deutchdomains LLC,863,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264130
Deutsche Telekom AG,226,15007,210,78,0,0,0,0,0,0,0,0,0,1272,0,0,0,0,0,0,0,0,0,15,0,26,0,0,0,0,6,98,5,0,0,0,0,84
Dharana Domains Inc.,1544,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,21559
Diggitydot LLC,884,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,264094
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,819,13,31,0,0,0,0,0,0,0,0,0,40,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,64
Dinahosting SL,1262,12627,601,208,5,1,0,1,0,0,0,0,2,806,10,3,0,0,0,0,0,1,0,118,4,50,0,0,0,0,4,0,0,0,0,0,0,221
Directi Web Services Private Ltd,1453,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264076
Discount Domains Ltd,1369,223,8,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,263586
Discountdomainservices LLC,883,28,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264127
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137965
DNC Holdings Inc.,291,73724,13135,527,40,4,1,17,0,0,0,0,0,4616,151,92,17,90,0,0,0,0,0,71,0,164,0,0,0,0,3,0,0,0,0,0,0,592
DNS NET Internet Service GmbH,643,701,48,1,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,264141
Documentdata anstalt,1317,236,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Band Inc.,1099,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,264894
Domain Central Australia Pty Ltd.,965,2274,228,17,1,0,0,0,0,0,0,0,0,109,6,1,0,0,0,1,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,263688
Domain Guardians Inc.,1076,95,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Mantra Inc,1098,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264883
Domain Monkeys LLC,459,70,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265971
Domain Pro LLC,413,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264256
Domain Registration Services Inc. dba dotEarth.com,64,1977,192,10,3,0,0,0,0,0,0,0,1,72,24,0,1,3,0,0,0,2,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,261227
Domain Rouge Inc,1043,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,142211
Domain The Net Technologies Ltd.,10007,1747,40,26,4,0,0,0,0,0,0,0,0,73,14,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,2,0,0,0,0,0,0,263949
Domain-A-Go-Go LLC,882,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264178
Domain-it Inc.,412,3596,773,48,2,0,0,0,0,0,0,0,0,131,11,0,0,3,0,0,0,4,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,264260
Domain.com LLC,886,216682,18342,4059,1089,77,4,62,0,0,0,0,0,11227,656,94,45,133,0,0,0,1,0,152,5,1902,4,0,0,0,47,0,53,0,0,0,0,269091
DomainAdministration.com LLC,996,3931,15,14,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,67,0,3,0,0,0,0,0,0,0,0,0,0,0,17034
DomainAhead LLC,1614,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,57,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,251775
Domainarmada.com LLC,1173,70,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,251624
Domainator.ca Inc.,762,194,46,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22412
DomainAuthority.ca Inc.,739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,8196
Domainbox Limited,1626,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,57159
Domainbulkregistration LLC,881,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264325
Domainbusinessnames LLC,879,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264130
DomainBuzz.ca Inc.,718,34,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9161
Domaincamping LLC,864,25,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264012
Domaincapitan.com LLC,1175,62,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,251547
DomainCentral.ca Inc.,749,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8187
Domainclip Domains Inc,889,1320,8,1,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domainclub.com LLC,880,5738,16,8,48,0,0,0,0,0,0,0,0,628,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,174
Domaincomesaround.com LLC,1176,57,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,250536
DOMAINCONTEXT INC.,1111,10116,2711,514,0,2,0,0,0,0,0,0,0,433,8,1,0,1,0,0,1,0,0,25,1,11,0,0,0,0,0,0,0,0,0,0,0,265155
DomainCritics LLC,1612,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502
DomainDelights LLC,1576,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560
Domainducks Inc. d/b/a Personalnames.com,619,38,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,264258
Domaineered.ca Inc.,763,182,22,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22563
Domainestic.com Inc.,764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,9004
DomainEvent.ca Inc.,719,186,2,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23717
DomainExtreme LLC,1570,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556
DomainFalcon LLC,1568,241,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524
Domainfighter.ca Inc.,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9380
Domaingazelle.com LLC,1177,62,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,0,0,0,0,0,0,251409
DomainGetter LLC,1611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
Domaingrabber.ca Inc.,766,45,2,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20991
Domainhawks.net LLC,1178,62,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,250964
DomainHeadz.ca Inc.,767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9142
DomainHood LLC,1569,284,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547
Domainhostingweb LLC,866,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264154
Domainhysteria.com LLC,1179,56,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,250918
Domainiac.ca Inc.,805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,9317
Domainideas.ca Inc.,768,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8855
Domaininfo AB d/b/a domaininfo.com,73,4972,423,1,7,1,0,4,0,0,0,0,0,66,447,7,0,3,0,0,0,1,0,22,0,5,0,0,0,0,0,2,0,0,0,0,0,14
Domaininternetname LLC,867,28,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264311
Domaininthebasket.com LLC,1180,61,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,251534
Domaininthehole.com LLC,1181,171,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,229877
Domainjungle.net LLC,1182,66,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,240182
Domainlink.ca Inc.,769,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,9119
DomainLocal LLC,1529,975,0,3,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480
DomainLuminary.ca Inc.,770,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8782
DomainMall.ca Inc,738,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8084
DomainMania.ca Inc.,771,153,18,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22559
DomainMarketPlace.ca Inc,691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7312
Domainmonster Limited,1627,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,52608
DOMAINMONSTER.COM INC.,1459,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,58575
DomainName Inc.,450,516,8,5,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,264809
Domainnamebidder LLC,868,28,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,264401
Domainnamelookup LLC,869,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,264083
DomainNetwork.ca Inc.,743,223,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,23775
Domainnovations Incorporated,701,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,141813
Domainos.ca Inc.,772,545,29,67,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,17289
DomainParadise.ca Inc.,773,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8326
DomainParkblock.com LLC,1183,59,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,240609
DomainPeople Inc.,65,51206,2325,463,65,3,0,11,0,0,0,0,0,3020,128,34,7,34,0,0,0,1,0,28,1,213,1,0,0,0,28,0,10,0,0,0,0,570
DomainPlaza.ca Inc.,681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6850
DomainPrime.com LLC,1541,194,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,535
Domainraker.net LLC,1184,53,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,250807
DomainRegi LLC,1496,1923,103,25,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,2,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25
DomainRegistry.com Inc.,128,797,23,11,0,0,0,2,0,0,0,0,0,28,5,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Domainreign.ca Inc.,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8283
DomainRoyale.com LLC,1185,175,4,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,233774
Domains Only Inc.,844,178,22,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2be.com Inc.,689,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,7522
Domains2go.ca Inc.,745,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,7950
Domains2register.com Inc.,748,179,0,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22447
Domains4u.ca Inc.,775,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1448
DomainSails.net LLC,1186,179,0,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,220353
Domainsalsa.com LLC,1187,65,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,251511
DomainsAreForever.net LLC,1188,47,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,250760
DomainsAtCost.ca Corp,735,6804,300,116,35,1,0,7,0,0,0,0,5,332,11,5,0,1,0,1,0,0,1,12,0,5,0,0,0,0,63,1,2,0,0,0,0,25205
Domainscape.ca Inc,684,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1446
DomainsCostLess.ca Inc.,685,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7399
Domainscout.com Inc.,776,198,1,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,23716
DomainsFirst.ca Inc.,716,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10245
DomainsForMe.ca Inc.,734,302,8,24,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25028
Domainsinthebag.com LLC,1189,66,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,250829
Domainsofcourse.com LLC,1190,63,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,0,0,0,0,0,0,251505
Domainsoftheday.net LLC,1191,159,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,3,0,0,0,0,0,0,230383
Domainsoftheworld.net LLC,1192,150,4,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,225417
Domainsofvalue.com LLC,1193,53,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,250661
Domainsouffle.com LLC,1194,159,2,61,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,228300
Domainsoverboard.com LLC,1195,59,2,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,250724
Domainsovereigns.com LLC,1196,62,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,250673
DomainSprouts.com LLC,1197,180,0,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,227970
Domainstream.ca Inc.,777,183,0,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23708
DomainStreet.ca Inc.,742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,9157
Domainstreetdirect.com LLC,1198,75,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,250716
