registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crisp Names Inc.,831,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373432
Cronon AG,141,128585,504,1354,0,0,0,0,0,0,0,0,0,8575,0,0,0,0,0,0,0,0,0,122,9,209,0,0,0,0,10,253,0,0,0,0,0,1364
Crosscert Inc. DBA Cosmotown Inc.,1509,1096,58,57,0,1,0,1,0,0,0,0,2,28,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0,0,66
Crystal Coal Inc,1118,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93462
CSC Corporate Domains Inc.,299,83343,1470,344,94,2,0,3,0,0,0,0,0,792,275,5,16,3,0,0,0,0,0,797,5,22,0,0,0,0,9,176,1,0,0,0,0,452
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,70229,9207,588,35,18,0,10,0,1,0,0,1,3832,375,52,33,38,1,0,0,1,0,104,5,214,0,0,0,0,2,15,2,0,0,0,0,656
Curious Net Inc.,1083,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93614
CV. JOGJACAMP,1478,7525,1173,381,13,0,0,0,0,0,0,0,0,225,12,3,1,0,0,0,0,0,0,11,2,8,0,0,0,0,1,0,0,0,0,0,0,373675
CV. Rumahweb Indonesia,1675,1224,124,122,5,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,72,0,1,0,0,0,0,1,0,0,0,0,0,0,129
Cyrus the Great LLC,1703,122,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11092
Dagnabit Incorporated,698,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,92779
DanCue Inc.,1595,177,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32034
DataHotel Co. Ltd.,467,1744,134,30,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,30
Dattatec.com SRL,1388,8523,674,175,18,0,0,3,0,0,0,0,0,336,12,0,0,2,0,0,0,0,1,26,0,14,0,0,0,0,0,4,3,0,0,0,0,196
Decentdomains LLC,877,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373358
Demys Limited,1488,913,19,7,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,8
Department-of-domains LLC,876,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373455
Deschutesdomains.com LLC,1171,615,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,290131
Desert Devil Inc.,939,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93238
Deutchdomains LLC,863,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373164
Deutsche Telekom AG,226,14181,199,72,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,17,0,30,0,0,0,0,4,58,0,0,0,0,0,76
Diamatrix C.C.,1645,225,9,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Diggitydot LLC,884,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373405
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,861,17,32,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Dinahosting SL,1262,13926,783,133,1,1,0,2,0,0,0,0,1,865,18,6,0,5,0,1,0,1,0,89,4,31,0,0,0,0,1,0,0,0,0,0,0,139
Discount Domains Ltd,1369,181,5,5,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,365893
Discountdomainservices LLC,883,23,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373403
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93754
DNC Holdings Inc.,291,66467,12604,573,24,8,1,9,0,1,0,0,5,3107,138,44,8,35,2,2,3,3,0,112,1,112,0,0,0,0,7,56,2,0,0,0,0,636
DNS NET Internet Service GmbH,643,672,52,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,371764
Documentdata anstalt,1317,120,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Domain Band Inc.,1099,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373262
Domain Central Australia Pty Ltd.,965,1673,220,18,0,0,0,0,0,0,0,0,0,71,11,1,2,1,0,0,0,0,0,2,0,10,1,0,0,0,0,0,2,0,0,0,0,372980
Domain Guardians Inc.,1076,97,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2274
Domain Mantra Inc,1098,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373333
Domain Monkeys LLC,459,62,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382790
Domain Pro LLC,413,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373374
Domain Registration Services Inc. dba dotEarth.com,64,1715,181,6,3,0,0,0,0,0,0,0,0,47,12,0,6,6,0,0,0,2,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,371291
Domain Rouge Inc,1043,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92989
Domain The Net Technologies Ltd.,10007,1781,48,25,5,0,0,0,0,0,0,0,0,85,15,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,373096
Domain-A-Go-Go LLC,882,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373343
Domain-it Inc.,412,3024,314,39,6,0,0,2,0,0,0,0,0,103,13,0,0,1,0,0,0,3,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0,373559
Domain.com LLC,886,229936,16691,3637,1086,109,8,97,0,0,0,0,0,11041,450,74,37,99,0,1,0,1,0,444,11,777,3,0,0,0,89,0,3,0,0,0,0,5026
DomainAdministration.com LLC,996,4231,17,11,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,30860
DomainAhead LLC,1614,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4253
DomainAllies.com Inc.,709,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,148,6,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,381421
Domainarmada.com LLC,1173,129,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,381026
Domainator.ca Inc.,762,253,4,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39410
Domainbox Limited,1626,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,69186
Domainbulkregistration LLC,881,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373403
Domainbusinessnames LLC,879,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373369
DomainBuzz.ca Inc.,718,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincamping LLC,864,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373331
Domaincapitan.com LLC,1175,104,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,382776
Domainclip Domains Inc,889,1389,8,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainclub.com LLC,880,5091,15,4,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Domaincomesaround.com LLC,1176,109,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,383055
DOMAINCONTEXT INC.,1111,9989,3313,213,8,0,0,0,0,0,0,0,0,359,6,2,0,1,0,0,0,0,0,5,0,13,1,0,0,0,0,0,0,0,0,0,0,373386
DomainCraze LLC,1681,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3361
DomainCreek LLC,1682,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2439
DomainCritics LLC,1612,1027,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5880
DomainDelights LLC,1576,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2582
Domainducks Inc. d/b/a Personalnames.com,619,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373322
Domaineered.ca Inc.,763,237,8,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,39322
DomainEvent.ca Inc.,719,299,4,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,31883
DomainExtreme LLC,1570,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3994
DomainFalcon LLC,1568,982,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2562
Domaingazelle.com LLC,1177,128,6,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,382477
DomainGetter LLC,1611,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2497
Domaingrabber.ca Inc.,766,871,1214,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7160
Domainhawks.net LLC,1178,127,6,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,382130
DomainHood LLC,1569,884,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7320
Domainhostingweb LLC,866,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373124
Domainhysteria.com LLC,1179,103,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,381788
Domaininfo AB d/b/a domaininfo.com,73,4682,404,10,5,1,0,0,0,0,0,0,2,109,34,9,0,4,0,0,0,0,0,18,0,74,0,0,0,0,0,15,5,0,0,0,0,22
Domaininternetname LLC,867,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373439
Domaininthebasket.com LLC,1180,125,8,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,381642
Domaininthehole.com LLC,1181,601,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,282478
Domainjungle.net LLC,1182,122,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,381532
DomainLadder LLC,1683,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2548
DomainLocal LLC,1529,971,0,3,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3684
DomainMania.ca Inc.,771,270,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39601
Domainmonster Limited,1627,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,62078
DOMAINMONSTER.COM INC.,1459,9,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,69359
DomainName Inc.,450,530,13,12,5,1,0,2,0,0,0,0,0,16,4,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,373263
Domainnamebidder LLC,868,25,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373376
Domainnamelookup LLC,869,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373226
DomainNetwork.ca Inc.,743,299,2,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,31439
Domainnovations Incorporated,701,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93293
Domainos.ca Inc.,772,3365,4357,40,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,7077
DomainParkblock.com LLC,1183,90,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,381346
DomainPeople Inc.,65,46523,2177,334,38,3,0,13,0,0,0,0,1,2458,141,29,8,39,0,0,0,4,0,11,0,143,1,0,0,0,9,0,3,0,0,0,0,398
DomainPicking LLC,1684,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2387
DomainPrime.com LLC,1541,178,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6082
Domainraker.net LLC,1184,118,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,381473
DomainRegi LLC,1496,1639,91,7,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7
DomainRegistry.com Inc.,128,741,23,8,0,0,0,0,0,0,0,0,0,13,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,10
DomainRoyale.com LLC,1185,627,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,287679
Domains Only Inc.,844,115,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domains2register.com Inc.,748,265,12,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,39560
DomainSails.net LLC,1186,622,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,289639
Domainsalsa.com LLC,1187,117,4,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,504989
DomainsAreForever.net LLC,1188,105,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,382123
DomainsAtCost.ca Corp,735,7147,334,91,32,1,0,0,0,0,0,0,0,334,11,2,0,0,0,0,0,1,0,7,1,6,0,0,0,0,2,0,1,0,0,0,0,25973
Domainscout.com Inc.,776,311,4,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,31997
DomainsForMe.ca Inc.,734,295,2,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,36735
Domainshype.com Inc.,1660,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373314
Domainsinthebag.com LLC,1189,114,5,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,381145
DomainSite Inc.,466,18909,2412,163,6,0,1,0,0,0,0,0,0,884,13,5,0,1,0,0,1,0,0,6,0,37,0,0,0,0,6,6,1,0,0,0,0,4924
Domainsofcourse.com LLC,1190,113,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,445969
Domainsoftheday.net LLC,1191,651,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,275533
Domainsoftheworld.net LLC,1192,600,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,280927
Domainsofvalue.com LLC,1193,116,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,382983
Domainsouffle.com LLC,1194,636,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,275208
Domainsoverboard.com LLC,1195,109,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,382666
Domainsovereigns.com LLC,1196,98,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,381908
DomainSprouts.com LLC,1197,592,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,268865
Domainstream.ca Inc.,777,261,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,32302
Domainstreetdirect.com LLC,1198,131,16,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,381743
Domainsurgeon.com LLC,1199,123,6,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,382746
DomainTact LLC,1618,940,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4035
Domaintimemachine.com LLC,1200,640,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,272015
DomainUtopia.ca Inc.,778,236,4,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,39886
Domainwards.com LLC,1540,1219,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4167
Domainyeti.com LLC,1201,111,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,504646
Domainz Limited,629,78,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,26807
Domdrill.com Inc.,1661,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373378
Domeneshop AS,1001,17543,581,257,0,0,0,0,0,0,0,0,0,1322,0,0,0,0,0,0,0,0,0,31,4,9,0,0,0,0,0,2,0,0,0,0,0,260
DOMERATI INC.,1116,40,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373100
DomReg Ltd.,381,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,227,30,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,371947
DotArai Co . Ltd.,1373,811,165,8,0,0,0,1,0,0,0,0,1,30,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10
Dotdomainsale.com Inc.,1662,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373275
Dotname Korea Corp,1132,20125,1947,578,16,35,0,2,0,0,0,0,0,552,65,28,5,15,1,0,1,1,0,17,2,28,0,0,0,0,12,45,3,0,0,0,0,654
DotNamed LLC,1574,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309
DotRoll Kft.,1501,1218,34,37,1,0,0,0,0,0,0,0,0,47,3,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,39
DropExtra.com Inc,1069,227,2,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39428
Dropfall.com Inc,1070,244,5,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,39519
DropHub.com Inc.,1071,248,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39282
DropJump.com Inc.,1072,259,6,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,39864
DropLabel.com Inc,1073,156,122,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,152
Dropoutlet Incorporated,702,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93563
DropSave.com Inc,1075,236,12,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,39960
DropWalk.com Inc.,1077,251,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,39967
DropWeek.com,1078,249,9,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,39234
DuckbilledDomains.com LLC,1202,127,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,382007
DYNADOT LLC,472,70564,7372,1314,29,5,1,5,0,2,0,0,0,2482,30,4,0,4,1,0,0,1,0,218,2,190,0,0,0,0,109,11,0,0,0,0,0,170571
