registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 1305 LLC,3514,903,0,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,202390,0,0
DropCatch.com 1306 LLC,3515,964,2,66,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,21,0,0,0,0,0,217903,0,0
DropCatch.com 1307 LLC,3516,875,7,69,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,210099,0,0
DropCatch.com 1308 LLC,3517,875,2,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,216779,0,0
DropCatch.com 1309 LLC,3518,933,4,72,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,226474,0,0
DropCatch.com 1310 LLC,3519,914,4,87,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,211802,0,0
DropCatch.com 1311 LLC,3520,926,4,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,25,0,0,0,0,0,217358,0,0
DropCatch.com 1312 LLC,3521,895,2,72,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,210938,0,0
DropCatch.com 1313 LLC,3522,936,10,70,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,203175,0,0
DropCatch.com 1314 LLC,3523,893,8,52,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,19,0,0,0,0,0,216338,0,0
DropCatch.com 1315 LLC,3524,982,4,81,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,16,0,0,0,0,0,226353,0,0
DropCatch.com 1316 LLC,3525,926,4,59,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,217501,0,0
DropCatch.com 1317 LLC,3526,919,10,72,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,226947,0,0
DropCatch.com 1318 LLC,3527,908,2,48,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,16,0,0,0,0,0,210264,0,0
DropCatch.com 1319 LLC,3528,891,4,77,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,25,0,0,0,0,0,212353,0,0
DropCatch.com 1320 LLC,3529,898,2,43,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0,200551,0,0
DropCatch.com 1321 LLC,3530,901,4,75,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,209001,0,0
DropCatch.com 1322 LLC,3531,874,4,72,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,216699,0,0
DropCatch.com 1323 LLC,3532,942,5,76,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,16,0,0,0,0,0,210862,0,0
DropCatch.com 1324 LLC,3533,889,8,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,28,0,0,0,0,0,210324,0,0
DropCatch.com 1325 LLC,3534,946,4,80,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,35,0,0,0,0,0,224609,0,0
DropCatch.com 1326 LLC,3535,921,6,65,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,218324,0,0
DropCatch.com 1327 LLC,3536,852,4,64,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,18,0,0,0,0,0,218043,0,0
DropCatch.com 1328 LLC,3537,862,8,79,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,225398,0,0
DropCatch.com 1329 LLC,3538,900,4,70,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20,0,0,0,0,0,225623,0,0
DropCatch.com 1330 LLC,3539,834,0,67,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,24,0,0,0,0,0,203817,0,0
DropCatch.com 1331 LLC,3540,986,4,79,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,210372,0,0
DropCatch.com 1332 LLC,3541,966,5,85,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,24,0,0,0,0,0,217781,0,0
DropCatch.com 1333 LLC,3542,910,4,72,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,21,0,0,0,0,0,186830,0,0
DropCatch.com 1334 LLC,3543,867,0,69,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,211764,0,0
DropCatch.com 1335 LLC,3544,904,4,64,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,23,0,0,0,0,0,195093,0,0
DropCatch.com 1336 LLC,3545,913,2,78,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23,0,0,0,0,0,225701,0,0
DropCatch.com 1337 LLC,3546,940,2,74,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,201536,0,0
DropCatch.com 1338 LLC,3547,932,4,66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,217049,0,0
DropCatch.com 1339 LLC,3548,887,2,73,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,21,0,0,0,0,0,211788,0,0
DropCatch.com 1340 LLC,3549,873,6,55,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20,0,0,0,0,0,210733,0,0
DropCatch.com 1341 LLC,3550,901,3,84,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,31,0,0,0,0,0,226461,0,0
DropCatch.com 1342 LLC,3551,992,8,91,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,19,0,0,0,0,0,225845,0,0
DropCatch.com 1343 LLC,3552,879,6,62,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,218354,0,0
DropCatch.com 1344 LLC,3553,981,8,74,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,19,0,0,0,0,0,225742,0,0
DropCatch.com 1345 LLC,3554,931,5,72,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,19,0,0,0,0,0,212198,0,0
DropCatch.com 1346 LLC,3555,884,2,58,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,202192,0,0
DropCatch.com 1347 LLC,3556,965,4,86,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,226062,0,0
DropCatch.com 1348 LLC,3557,928,2,73,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,224988,0,0
DropCatch.com 1349 LLC,3558,912,0,63,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,217059,0,0
DropCatch.com 1350 LLC,3559,929,2,69,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0,201786,0,0
DropCatch.com 1351 LLC,3560,864,7,60,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0,216415,0,0
DropCatch.com 1352 LLC,3561,890,2,62,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,225232,0,0
DropCatch.com 1353 LLC,3562,928,3,60,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,225779,0,0
DropCatch.com 1354 LLC,3563,955,6,64,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,195417,0,0
DropCatch.com 1355 LLC,3564,942,2,62,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,17,0,0,0,0,0,209862,0,0
DropCatch.com 1356 LLC,3565,1002,2,63,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,225677,0,0
DropCatch.com 1357 LLC,3566,965,6,82,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,28,0,0,0,0,0,201754,0,0
DropCatch.com 1358 LLC,3567,927,8,78,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,24,0,0,0,0,0,225162,0,0
DropCatch.com 1359 LLC,3568,940,0,68,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21,0,0,0,0,0,218019,0,0
DropCatch.com 1360 LLC,3569,936,2,80,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,27,0,0,0,0,0,225768,0,0
DropCatch.com 1361 LLC,3570,982,6,90,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,28,0,0,0,0,0,226431,0,0
DropCatch.com 1362 LLC,3571,896,4,60,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,203560,0,0
DropCatch.com 1363 LLC,3572,914,6,80,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,33,0,0,0,0,0,192606,0,0
DropCatch.com 1364 LLC,3573,914,10,63,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0,210495,0,0
DropCatch.com 1365 LLC,3574,893,4,58,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,19,0,0,0,0,0,203322,0,0
DropCatch.com 1366 LLC,3575,920,4,89,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,29,0,0,0,0,0,225887,0,0
DropCatch.com 1367 LLC,3576,876,4,68,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,25,0,0,0,0,0,218798,0,0
DropCatch.com 1368 LLC,3577,912,4,72,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,19,0,0,0,0,0,218258,0,0
DropCatch.com 1369 LLC,3578,941,2,64,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,225867,0,0
DropCatch.com 1370 LLC,3579,904,4,71,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,225452,0,0
DropCatch.com 1371 LLC,3580,861,2,59,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,202080,0,0
DropCatch.com 1372 LLC,3581,860,0,78,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,26,0,0,0,0,0,218790,0,0
DropCatch.com 1373 LLC,3582,889,2,61,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0,210145,0,0
DropCatch.com 1374 LLC,3583,928,8,69,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,22,0,0,0,0,0,218514,0,0
DropCatch.com 1375 LLC,3584,922,0,82,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,23,0,0,0,0,0,217374,0,0
DropCatch.com 1376 LLC,3585,894,4,64,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,218439,0,0
DropCatch.com 1377 LLC,3586,893,3,59,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,193690,0,0
DropCatch.com 1378 LLC,3587,947,2,74,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,224683,0,0
DropCatch.com 1379 LLC,3588,959,8,87,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27,0,0,0,0,0,219597,0,0
DropCatch.com 1380 LLC,3589,990,4,81,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,24,0,0,0,0,0,219048,0,0
DropCatch.com 1381 LLC,3590,890,2,65,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,25,0,0,0,0,0,201780,0,0
DropCatch.com 1382 LLC,3591,923,4,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,191850,0,0
DropCatch.com 1383 LLC,3592,961,4,63,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,201514,0,0
DropCatch.com 1384 LLC,3593,899,2,72,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,217747,0,0
DropCatch.com 1385 LLC,3594,827,6,63,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0,210187,0,0
DropCatch.com 1386 LLC,3595,889,4,65,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,211090,0,0
DropCatch.com 1387 LLC,3596,923,4,74,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,22,0,0,0,0,0,224679,0,0
DropCatch.com 1388 LLC,3597,871,4,59,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,208308,0,0
DropCatch.com 1389 LLC,3598,925,4,82,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18,0,0,0,0,0,210952,0,0
DropCatch.com 1390 LLC,3599,928,2,66,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,21,0,0,0,0,0,209790,0,0
DropCatch.com 1391 LLC,3600,968,6,79,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,218650,0,0
DropCatch.com 1392 LLC,3601,931,4,86,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,21,0,0,0,0,0,225327,0,0
DropCatch.com 1393 LLC,3602,894,2,77,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,225207,0,0
DropCatch.com 1394 LLC,3603,874,6,58,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,201107,0,0
DropCatch.com 1395 LLC,3604,952,0,62,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,19,0,0,0,0,0,211569,0,0
DropCatch.com 1396 LLC,3605,912,2,76,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,26,0,0,0,0,0,209815,0,0
DropCatch.com 1397 LLC,3606,963,2,70,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,219845,0,0
DropCatch.com 1398 LLC,3607,885,0,70,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,209418,0,0
DropCatch.com 1399 LLC,3608,962,2,82,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,219343,0,0
DropCatch.com 1400 LLC,3609,895,7,76,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,215951,0,0
DropCatch.com 1401 LLC,3610,898,6,81,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,0,0,0,225295,0,0
DropCatch.com 1402 LLC,3611,899,4,57,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,218821,0,0
DropCatch.com 1403 LLC,3612,878,0,62,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,26,0,0,0,0,0,223237,0,0
DropCatch.com 1404 LLC,3613,943,2,57,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,25,0,0,0,0,0,215938,0,0
DropCatch.com 1405 LLC,3614,944,12,69,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,218628,0,0
DropCatch.com 1406 LLC,3615,900,12,75,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,26,0,0,0,0,0,226475,0,0
DropCatch.com 1407 LLC,3616,890,4,75,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20,0,0,0,0,0,218385,0,0
DropCatch.com 1408 LLC,3617,906,0,46,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,21,0,0,0,0,0,209434,0,0
DropCatch.com 1409 LLC,3618,928,6,62,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,211022,0,0
DropCatch.com 1410 LLC,3619,944,6,63,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,25,0,0,0,0,0,216177,0,0
DropCatch.com 1411 LLC,3620,873,2,56,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,11,0,0,0,0,0,219375,0,0
DropCatch.com 1412 LLC,3621,939,2,66,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,13,0,0,0,0,0,226065,0,0
DropCatch.com 1413 LLC,3622,883,0,75,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,210812,0,0
DropCatch.com 1414 LLC,3623,889,10,67,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,24,0,0,0,0,0,218105,0,0
DropCatch.com 1415 LLC,3624,899,4,68,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,24,0,0,0,0,0,210173,0,0
DropCatch.com 1416 LLC,3625,925,2,83,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,28,0,0,0,0,0,218981,0,0
DropCatch.com 1417 LLC,3626,934,8,59,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,210571,0,0
DropCatch.com 1418 LLC,3627,891,6,70,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,28,0,0,0,0,0,209880,0,0
DropCatch.com 1419 LLC,3628,940,4,64,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,29,0,0,0,0,0,219045,0,0
DropCatch.com 1420 LLC,3629,978,8,73,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,225563,0,0
DropCatch.com 1421 LLC,3630,945,7,74,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,21,0,0,0,0,0,225902,0,0
DropCatch.com 1422 LLC,3631,892,2,71,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,212001,0,0
DropCatch.com 1423 LLC,3632,866,2,55,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,219117,0,0
DropCatch.com 1424 LLC,3633,906,2,71,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,220240,0,0
DropCatch.com 1425 LLC,3634,962,0,79,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,213037,0,0
DropCatch.com 1426 LLC,3635,979,0,68,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,210128,0,0
DropCatch.com 1427 LLC,3636,895,2,75,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,22,0,0,0,0,0,211020,0,0
DropCatch.com 1428 LLC,3637,958,8,75,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,219395,0,0
DropCatch.com 1429 LLC,3638,937,11,83,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,27,0,0,0,0,0,218877,0,0
DropCatch.com 1430 LLC,3639,932,0,86,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,0,211456,0,0
DropCatch.com 1431 LLC,3640,958,4,60,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,24,0,0,0,0,0,204129,0,0
DropCatch.com 1432 LLC,3641,949,4,78,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,25,0,0,0,0,0,212850,0,0
DropCatch.com 1433 LLC,3642,912,10,61,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,21,0,0,0,0,0,212972,0,0
DropCatch.com 1434 LLC,3643,937,2,55,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0,218416,0,0
DropCatch.com 1435 LLC,3644,934,1,74,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,26,0,0,0,0,0,204422,0,0
DropCatch.com 1436 LLC,3645,877,2,73,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,18,0,0,0,0,0,196813,0,0
DropCatch.com 1437 LLC,3646,945,2,62,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20,0,0,0,0,0,226253,0,0
DropCatch.com 1438 LLC,3647,923,6,79,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,28,0,0,0,0,0,219371,0,0
DropCatch.com 1439 LLC,3648,931,0,71,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,26,0,0,0,0,0,226604,0,0
DropCatch.com 1440 LLC,3649,941,0,71,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,23,0,0,0,0,0,227281,0,0
DropCatch.com 1441 LLC,3650,947,5,74,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,32,0,0,0,0,0,212109,0,0
DropCatch.com 1442 LLC,3651,908,4,70,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,218601,0,0
DropCatch.com 1443 LLC,3652,916,2,68,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,210854,0,0
DropCatch.com 1444 LLC,3653,984,6,92,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,226867,0,0
