registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Cosmotown, Inc.",1509,6399,479,204,4,3,0,4,0,0,0,0,1,199,7,5,0,7,0,1,1,1,0,115,1,10,0,0,0,0,116,178,2,0,0,0,0,352
CPS-Datensysteme GmbH,1239,23452,774,137,0,0,0,0,0,0,0,0,0,1842,0,0,0,0,0,0,0,0,0,37,1,66,0,0,0,0,0,229,1,0,0,0,0,137
Crazy Domains FZ-LLC,1291,479800,32536,6028,3828,180,2,143,0,0,0,0,166,8712,3708,153,84,139,1,4,5,103,5,677,26,792,7,0,0,0,1252,10569,11,0,0,0,0,675745
Crazy8Domains.com Inc.,744,90,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Crisp Names, Inc.",831,112,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3804570
Cronon AG,141,596256,11187,8230,0,0,0,0,0,0,0,0,0,31283,0,0,0,0,0,0,0,0,0,727,11,805,0,0,0,0,104,12137,10,0,0,0,0,8334
"Crystal Coal, Inc",1118,363,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,2740477
"CSC Corporate Domains, Inc.",299,664678,15841,1666,811,24,0,49,0,0,0,0,3,30907,5581,17,0,30,0,0,0,4,0,4676,33,4376,0,0,0,0,825,3057,9,0,0,0,0,3378
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,299396,49296,2839,289,54,6,54,0,0,0,0,4,14837,2087,207,89,216,1,3,12,8,0,757,11,1225,1,0,0,0,20,3549,17,0,0,0,0,3267
"Curious Net, Inc.",1083,154,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,2740399
CV. JOGJACAMP,1478,113888,14709,5101,112,21,2,13,0,0,0,2,1,3296,107,20,4,11,0,0,0,1,0,183,4,114,2,0,0,0,12,3475,2,0,0,0,0,3809681
CV. Rumahweb Indonesia,1675,49143,3251,2759,50,6,0,10,0,0,0,0,1,1415,0,0,0,0,0,0,0,0,0,306,1,39,2,0,0,0,5,1343,3,0,0,0,0,3054
"CyanDomains, Inc.",1899,2987,0,560,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,934857
"Cyrus the Great, LLC",1703,5666,40,118,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,598,7,0,0,0,0,128,0,0,0,0,0,410067
"Dagnabit, Incorporated",698,102,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,2720438
DanCue Inc.,1595,1907,47,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,96,0,0,0,0,0,279073
DanDomain A/S,1604,1141,2,0,314,13,0,55,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,32,0,2,1,0,0,0,0,0,0,0,0,0,0,385
Dattatec.com SRL,1388,89365,7961,2085,149,0,0,25,0,0,0,0,9,3026,146,0,2,4,0,0,0,0,0,129,5,133,0,0,0,0,4,2535,38,0,0,0,0,2273
"Decentdomains, LLC",877,214,6,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3804010
Demys Limited,1488,6082,69,31,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,54,0,0,0,0,0,38
"Department-of-domains, LLC",876,224,10,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,3804452
Deschutesdomains.com LLC,1171,2500,19,25,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,179,0,0,0,0,0,288818
"Desert Devil, Inc.",939,132,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,2740025
"Deutchdomains, LLC",863,213,4,9,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,3803712
Deutsche Telekom AG,226,57854,1314,370,0,0,0,0,0,0,0,0,0,3505,0,0,0,0,0,0,0,0,0,55,1,153,0,0,0,0,9,279,5,0,0,0,0,379
"DevilDogDomains.com, LLC",1715,1614,3,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,0,0,0,0,0,0,3796331
Diamatrix C.C.,1645,4493,231,211,2,0,1,0,0,0,0,1,0,163,2,1,0,0,0,0,0,0,0,80,0,10,0,0,0,0,1,100,0,0,0,0,0,219
"Diggitydot, LLC",884,190,10,5,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6,1,0,0,0,0,3805255
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,6655,876,160,0,0,0,0,0,0,0,0,0,204,10,4,0,4,0,0,0,1,0,3,0,14,0,0,0,0,0,143,0,0,0,0,0,184
Dinahosting SL,1262,112735,5025,1583,30,0,0,10,0,0,0,0,1,7181,112,29,2,33,0,0,3,7,0,709,23,338,1,0,0,0,3,1470,2,0,0,0,0,1627
Discount Domains Ltd,1369,2156,86,9,11,1,0,0,0,0,0,0,0,37,30,2,1,3,0,0,0,0,0,16,0,8,0,0,0,0,0,38,0,0,0,0,0,3801380
"Discountdomainservices, LLC",883,198,10,7,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,3804781
"DNC Holdings, Inc.",291,467552,46593,3978,144,47,1,41,1,0,2,0,12,26587,874,337,85,217,8,1,33,25,0,288,9,1686,30,0,0,0,5,4425,10,0,0,0,0,4338
DNS NET Internet Service GmbH,643,2636,252,22,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,3,0,28,0,0,0,0,0,1,0,0,0,0,0,3802694
"DNSPod, Inc.",1697,3430,52,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2117951
"Domain Band, Inc.",1099,106,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,3803039
Domain Central Australia Pty Ltd.,965,10206,2642,70,1,0,0,1,0,0,0,0,0,597,31,3,1,2,0,0,0,0,0,5,0,44,0,0,0,0,0,146,2,0,0,0,0,3800793
"Domain Guardians, Inc.",1076,3710,84,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Domain Mantra, Inc",1098,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3803618
"Domain Monkeys, LLC",459,376,30,5,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,3817991
DOMAIN NAME NETWORK PTY LTD,1527,9554,7,331,0,0,0,0,0,0,0,0,0,181,7,1,0,0,0,0,0,0,0,6,0,175,0,0,0,0,0,262,0,0,0,0,0,2206820
"Domain Pro, LLC",413,205,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,3803864
Domain Registration Services Inc. dba dotEarth.com,64,10458,1843,39,20,0,0,1,0,0,0,0,0,502,51,0,11,18,0,0,1,8,0,18,0,25,0,0,0,0,0,165,5,0,0,0,0,3803682
Domain Rouge Inc,1043,96,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,2717991
Domain The Net Technologies Ltd.,10007,16477,641,163,47,5,1,2,0,0,0,0,1,480,158,5,5,3,0,0,0,4,0,112,0,25,1,0,0,0,1,238,1,0,0,0,0,3801572
"Domain-A-Go-Go, LLC",882,182,7,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,3804420
"Domain-it, Inc.",412,18707,508,266,15,0,0,7,0,0,0,0,2,696,58,0,3,20,0,0,0,12,0,23,1,29,0,0,0,0,1,287,0,0,0,0,0,3805792
"Domain.com, LLC",886,1635342,81957,23845,5443,414,47,661,0,0,0,0,0,81317,2894,506,350,790,1,2,12,33,0,3718,141,6557,36,0,0,0,453,23129,89,0,0,0,0,30863
DomainAdministration.com LLC,996,56495,163,239,0,0,0,0,0,0,0,0,0,3231,0,0,1,0,0,0,0,0,0,469,1,197,0,0,0,0,0,37,0,0,0,0,0,728297
DomainAhead LLC,1614,24267,4,58,0,0,0,0,0,0,0,0,0,1998,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,168468
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,2401,81,176,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,19,43,0,0,0,0,0,3738615
Domainarmada.com LLC,1173,2424,59,141,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,24,41,0,0,0,0,0,3739019
Domainbox Limited,1626,36,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,124612
"Domainbulkregistration, LLC",881,176,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,3804736
"Domainbusinessnames, LLC",879,204,9,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,3804333
"Domaincamping, LLC",864,195,2,11,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3804874
Domaincapitan.com LLC,1175,2477,64,163,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,19,37,0,0,0,0,0,3735085
"Domainclip Domains, Inc",889,5159,65,0,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domainclub.com LLC,880,26468,341,21,5,0,0,0,0,0,0,0,0,2093,2,0,0,4,0,0,0,0,0,2,0,13,0,0,0,0,0,539,3,0,0,0,0,44
Domaincomesaround.com LLC,1176,2430,51,163,0,0,0,0,0,0,0,0,0,4,14,0,0,0,0,0,0,0,0,0,0,87,2,0,0,0,21,44,0,0,0,0,0,3735162
"DOMAINCONTEXT, INC.",1111,30063,10167,649,12,1,0,1,0,0,0,0,0,1124,10,5,0,0,0,0,1,0,0,11,1,69,0,0,0,0,0,1076,1,0,0,0,0,3803304
DomainCraze LLC,1681,12525,3,78,0,0,0,0,0,0,0,0,0,1130,0,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,213822
DomainCreek LLC,1682,12107,0,92,0,0,0,0,0,0,0,0,0,1110,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,213382
DomainCritics LLC,1612,34700,4,51,0,0,0,0,0,0,0,0,0,2055,0,0,0,0,1,0,0,0,0,1,0,22,0,0,0,0,0,13,0,0,0,0,0,165921
DomainDelights LLC,1576,31382,2,100,0,0,0,0,0,0,0,0,0,2613,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,215628
"Domainducks, Inc. d/b/a Personalnames.com",619,310,22,5,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3803392
DomainExtreme LLC,1570,31766,4,90,0,0,0,0,0,0,0,0,0,2569,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,217790
DomainFalcon LLC,1568,70892,10,98,0,0,0,0,0,0,0,0,0,5205,1,1,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,24,0,0,0,0,0,205241
Domaingazelle.com LLC,1177,2476,68,175,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,29,48,0,0,0,0,0,3741965
DomainGetter LLC,1611,27675,8,61,0,0,0,0,0,0,0,0,0,2314,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,7,0,0,0,0,0,173210
Domainhawks.net LLC,1178,2507,86,160,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,27,31,0,0,0,0,0,3739543
DomainHood LLC,1569,69696,4,62,0,0,0,0,0,0,0,0,0,5373,2,0,0,4,1,0,0,2,0,1,0,38,0,0,0,0,0,20,0,0,0,0,0,170388
"Domainhostingweb, LLC",866,192,7,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,3803893
Domainhysteria.com LLC,1179,2424,52,140,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,21,33,0,0,0,0,0,3736605
Domaininfo AB d/b/a domaininfo.com,73,22147,5352,124,12,7,0,1,0,0,0,0,0,1174,15,1,6,2,0,0,0,0,0,92,3,151,0,0,0,0,0,27,4,0,0,0,0,145
"Domaininternetname, LLC",867,164,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,3805094
Domaininthebasket.com LLC,1180,2521,77,169,0,0,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,30,39,0,0,0,0,0,3736525
Domaininthehole.com LLC,1181,3461,15,197,0,0,0,0,0,0,0,0,0,3,23,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,18,150,1,0,0,0,0,3738493
Domainjungle.net LLC,1182,2432,76,148,0,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,26,48,0,0,0,0,0,3736627
DomainLadder LLC,1683,11939,2,6,0,0,0,0,0,0,0,0,0,1070,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,193056
DomainLocal LLC,1529,63525,11,241,0,0,0,0,0,0,0,0,0,6815,1,0,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,186694
Domainmonster Limited,1627,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,120439
"DOMAINMONSTER.COM, INC.",1459,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,124596
"Domainname Blvd, INC.",1870,3850,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,694657
"DomainName Bridge, Inc.",1900,2681,0,523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,795802
"DomainName Driveway, Inc.",1919,2609,0,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,901636
"DOMAINNAME FWY, INC.",1871,2783,4,440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1071787
DomainName Highway LLC,1411,3031,2,541,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,47,0,0,0,0,0,1064690
"DomainName Parkway, Inc.",1920,727,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,679174
"DomainName Path, Inc.",1907,2344,0,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,775439
"DomainName Route, Inc.",1901,116,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,834301
"DomainName, Inc.",450,4453,161,85,11,7,2,6,1,0,0,0,5,105,4,0,0,2,0,0,0,0,0,1,0,23,0,0,0,0,6,120,0,0,0,0,0,3803686
"Domainnamebidder, LLC",868,197,8,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,3805042
"Domainnamelookup, LLC",869,212,3,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,3803665
"Domainnovations, Incorporated",701,80,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,2718507
DomainParkblock.com LLC,1183,2421,43,146,0,0,0,0,0,0,0,0,0,6,22,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,25,43,0,0,0,0,0,3736658
"DomainPeople, Inc.",65,270716,22368,2063,131,10,0,54,0,0,0,1,5,14671,666,206,59,250,4,1,17,50,0,134,7,676,2,0,0,0,60,2777,13,0,0,0,0,2325
DomainPicking LLC,1684,11930,0,8,0,0,0,0,0,0,0,0,0,1017,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,193555
DomainPrime.com LLC,1541,36711,8,117,0,0,0,0,0,0,0,0,0,2886,1,0,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,8,0,0,0,0,0,225406
Domainraker.net LLC,1184,2357,70,160,0,0,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,26,47,0,0,0,0,0,3736428
DomainRegi LLC,1496,10047,518,71,0,0,0,0,0,0,0,1,0,565,0,0,0,1,0,0,7,3,0,0,0,31,0,0,0,0,0,127,1,0,0,0,0,149
"DomainRegistry.com, Inc.",128,5824,551,36,1,3,0,8,0,0,0,0,4,246,7,9,3,8,0,0,0,4,0,1,0,7,0,0,0,0,5,45,1,0,0,0,0,60
DomainRoyale.com LLC,1185,2489,12,27,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,186,0,0,0,0,0,288642
DomainSails.net LLC,1186,3386,26,162,0,0,0,0,0,0,0,0,0,3,27,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,28,198,1,0,0,0,0,3805517
Domainsalsa.com LLC,1187,2473,88,164,0,0,0,0,0,0,0,0,0,4,14,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,19,37,0,0,0,0,0,3805116
DomainsAreForever.net LLC,1188,2399,93,159,0,0,0,0,0,0,0,0,0,3,20,0,0,1,0,0,0,0,0,0,0,88,0,0,0,0,18,39,0,0,0,0,0,3736482
DomainsAtCost.ca Corp,735,63378,3401,686,183,9,0,4,0,0,0,0,6,2738,23,4,0,6,0,0,0,1,0,143,4,214,0,0,0,0,1,626,1,0,0,0,0,254297
"Domainshype.com, Inc.",1660,4276,297,548,24,20,0,6,1,0,0,0,2,16,0,0,3,0,0,0,0,0,0,107,3,8,0,0,0,0,15,2,0,0,0,0,0,3805200
Domainsinthebag.com LLC,1189,2464,94,129,0,0,0,0,0,0,0,0,0,1,13,0,0,2,0,0,0,0,0,0,0,95,0,0,0,0,35,51,0,0,0,0,0,3823501
"DomainSite, Inc.",466,103167,13704,5,0,0,0,0,0,0,0,0,0,6404,99,30,4,28,1,0,0,6,0,0,0,262,22,0,0,0,2,1103,1,0,0,0,0,90513
"DomainSnap, LLC",1554,3519,8,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,6,0,0,0,0,0,0,0,0,0,0,452487
Domainsofcourse.com LLC,1190,2469,64,150,0,0,0,0,0,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,21,45,0,0,0,0,0,3804939
Domainsoftheday.net LLC,1191,3420,26,154,0,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,20,165,0,0,0,0,0,3807504
Domainsoftheworld.net LLC,1192,3392,26,149,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,28,164,0,0,0,0,0,3807773
Domainsofvalue.com LLC,1193,2448,61,167,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,38,0,0,0,0,0,3742324
Domainsouffle.com LLC,1194,3335,18,174,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,22,164,0,0,0,0,0,3806270
Domainsoverboard.com LLC,1195,2368,48,168,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,22,35,0,0,0,0,0,3741393
Domainsovereigns.com LLC,1196,2517,62,160,0,0,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,28,35,0,0,0,0,0,3736486
DomainSprouts.com LLC,1197,3381,34,147,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,29,177,0,0,0,0,0,3806991
Domainstreetdirect.com LLC,1198,2576,59,175,0,0,0,0,0,0,0,0,0,3,17,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,26,47,0,0,0,0,0,3742018
Domainsurgeon.com LLC,1199,2479,80,141,0,0,0,0,0,0,0,0,0,5,11,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,31,47,0,0,0,0,0,3742134
DomainTact LLC,1618,36907,6,147,0,0,0,0,0,0,0,0,0,2212,0,0,1,1,0,0,0,0,0,0,0,22,0,0,0,0,0,6,0,0,0,0,0,232906
Domaintimemachine.com LLC,1200,3452,33,188,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,26,201,0,0,0,0,0,3806770
Domainwards.com LLC,1540,74679,6,46,0,0,0,0,0,0,0,0,0,4999,2,2,0,1,0,0,1,0,0,0,0,47,0,0,0,0,0,18,0,0,0,0,0,132143
Domainyeti.com LLC,1201,2517,66,164,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,31,53,0,0,0,0,0,3804464
Domainz Limited,629,326,8,33,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,268757
"Domdrill.com, Inc.",1661,86,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3804287
Domeneshop AS,1001,71995,1442,1109,0,0,0,0,0,0,0,0,0,4778,0,0,0,0,0,0,0,0,0,192,7,85,0,0,0,0,2,901,5,0,0,0,0,3946
"DOMERATI, INC.",1116,367,4,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,3802113
DomReg Ltd.,381,17937,63,25,0,0,0,0,0,0,0,0,0,1148,1,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,944357
Domus Enterprises LLC dba DOMUS,731,7639,2,77,0,0,0,0,0,0,0,0,0,646,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1650275
Dot Holding Inc.,637,32,59,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,16
DotAlliance Inc,1249,2020,134,17,1,1,0,0,0,0,0,0,1,96,11,2,1,0,0,0,0,0,0,1,0,8,0,0,0,0,0,28,1,0,0,0,0,3801372
"DotArai Co,. Ltd.",1373,7196,1636,152,31,1,2,3,0,0,0,0,1,226,10,0,2,4,0,0,0,0,0,11,0,26,0,0,0,0,1,190,3,0,0,0,0,192
"Dotdomainsale.com, Inc.",1662,102,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,3804969
DotMedia Limited,1863,2834,0,527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,928020
Dotname Korea Corp,1132,64575,12276,957,59,92,1,15,0,0,0,0,6,2297,182,81,15,36,0,0,2,10,0,45,1,130,1,0,0,0,27,1428,4,0,0,0,0,1178
DotNamed LLC,1574,30901,6,56,0,0,0,0,0,0,0,0,0,2523,2,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,11,0,0,0,0,0,157955
DotRoll Kft.,1501,8961,232,278,6,1,1,1,0,0,0,0,0,491,17,6,0,0,0,0,0,0,0,60,2,27,0,0,0,0,0,160,3,3,0,0,0,289
"Douglas MacArthur, LLC",1879,1836,6,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,8,0,0,0,0,0,0,0,0,0,0,330444
"DreamHost, LLC",431,652239,8222,10335,380,383,0,0,0,0,0,0,0,33091,1015,13,0,0,0,0,0,0,0,1173,85,1536,6,0,0,0,50,9888,41,0,0,0,0,11151
DropCatch.com 345 LLC,1756,1880,2,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,222744
DropCatch.com 346 LLC,1757,2089,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,229415
DropCatch.com 347 LLC,1758,1905,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,232977
DropCatch.com 348 LLC,1759,2098,0,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230556
