registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
KuwaitNET General Trading Co.,835,19,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Ladas Domains LLC,642,217,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,2038,45,272,1,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,20,0,2,1,0,0,0,19,19,0,0,0,0,0
LCN.COM Ltd.,602,2220,36,7,17,0,0,0,0,0,0,0,0,21,50,0,0,2,0,0,0,1,0,2,0,1,0,0,0,0,1,37,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,199,5,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,479,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,4,0,0,0,0,0
LiquidNet Ltd.,1472,1252,416,29,2,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,19,0,0,0,0,0
Mailclub SAS,1290,767,0,12,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
MarkMonitor Inc.,292,30358,58,41,28,8,0,5,0,0,0,0,0,716,320,0,0,0,0,0,0,0,0,45,1,9,0,0,0,0,0,157,0,0,0,0,0
Megazone Corp.,1489,385,22,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Melbourne IT Ltd,13,74717,690,679,32,9,0,33,0,0,0,0,0,4225,36,14,1,24,0,0,0,1,0,32,0,160,0,0,0,0,54,1347,4,0,0,0,0
Mesh Digital Limited,1390,25102,307,287,141,2,0,2,0,0,0,0,1,509,45,0,9,0,0,0,1,12,0,602,21,14,0,0,0,0,0,304,1,0,0,0,0
Mijn InternetOplossing B.V.,1587,813,14,35,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1175,87,16,0,0,0,0,0,0,0,0,0,38,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,98,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,25540,1080,78,0,0,0,0,0,0,0,0,0,562,2,0,0,2,0,0,0,0,0,20,13,47,0,0,0,0,0,357,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,14978,930,686,6,2,0,3,0,0,0,0,1,356,7,0,0,1,0,0,0,0,0,44,2,28,0,0,0,0,1,289,0,0,0,0,0
Name.net LLC,826,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2502,149,17,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,39,0,0,0,0,0
"Nameking, Inc.",609,36,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,270,16,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2417,129,14,1,0,0,0,0,0,0,0,0,93,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0
"NameSecure.com, Inc.",30,3247,61,10,1,0,0,0,0,0,0,0,0,101,8,2,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,39,0,0,0,0,0
NameSilo,1479,1311,151,55,1,0,1,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,21,1,0,0,0,0
NameWeb BVBA,1464,422,13,6,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Net 4 India Limited,1007,3637,49,52,1,3,0,8,0,0,0,0,0,147,5,5,0,4,0,0,0,0,1,3,0,2,0,0,0,0,0,37,1,0,0,0,0
Net Logistics Pty Ltd,1676,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,326,4,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3335,52,143,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,29,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,428,45,9,1,1,0,0,0,0,0,0,1,7,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,153,5,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NetEarth One, Inc.",1005,1322,149,44,1,2,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,29,0,0,0,0,0
NETIM,1519,222,6,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,174,8,7,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Netowl, Inc.",1557,1217,1,240,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
"Netpia.com, Inc.",130,1254,81,4,0,0,0,0,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,101,6,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,104456,1531,830,103,73,0,96,0,0,0,0,12,1975,246,371,7,112,0,0,1,11,0,44,2,318,4,0,0,0,12,1090,5,0,0,0,0
Networking4all B.V.,1524,304,9,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3605,187,129,7,5,0,1,0,0,0,0,0,81,5,0,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,102,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,207,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1504,11,4,0,0,0,0,0,0,0,0,0,42,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0
Nom-IQ Ltd,470,1605,13,11,0,0,0,0,0,0,0,0,0,59,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0
Nordnet SA,68,1477,6,2,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Nordreg AB,638,220,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Omnis Networks, LLC.",143,1374,63,13,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,20,0,0,0,0,0
Online Name Services Inc.,1550,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3355,105,36,0,0,0,0,0,0,0,0,1,130,4,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,84,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11129,603,279,5,3,0,1,0,0,0,0,0,420,2,1,0,0,0,0,0,0,0,11,0,26,0,0,0,0,0,285,2,0,0,0,0
Ourdomains Limited,1654,225,0,36,1,3,0,7,2,3,0,0,6,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,49752,577,1138,0,0,0,0,0,0,0,0,0,2413,27,27,0,1,1,0,0,0,0,45,1,32,0,0,0,0,0,934,0,0,0,0,0
"Own Identity, Inc",985,127,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1449,16,9,0,0,1,6,0,0,0,0,0,33,1,0,1,2,0,0,0,0,0,1,0,12,1,0,0,0,0,15,0,0,0,0,0
PakNIC Limited,1367,101,74,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,94878,9177,13159,33,27,2,25,1,0,3,0,3,648,34,15,7,7,0,0,1,4,0,1968,5,70,1,0,0,0,508,2786,4,0,0,0,0
PlanetDomain Pty Ltd,240,4704,151,60,17,0,0,0,0,0,0,0,0,180,31,2,0,2,0,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,950,32,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,31370,330,279,1,0,0,0,0,0,0,0,0,2305,0,0,0,0,0,0,0,0,0,80,11,47,0,0,0,0,0,940,2,0,0,0,0
PT ARDH Global Indonesia,1503,341,75,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
PURENIC JAPAN Inc.,1430,56,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,3700,28,80,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,73,1,0,0,0,0
Rebel.com Corp,600,557,60,6,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Reg2C.com Inc.,819,1947,16,45,0,3,0,2,0,0,0,0,0,47,3,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,65,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7373,598,170,4,1,0,0,0,0,0,0,1,437,2,1,0,0,0,0,0,1,0,3,0,2,0,0,0,0,1,79,0,0,0,0,0
Register .IT Spa,168,15776,108,190,17,0,6,2,0,0,0,0,6,727,40,0,3,0,0,0,0,1,0,15,0,16,0,0,0,0,0,192,1,0,0,0,0
Register.ca,1375,663,2,9,46,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0
"Register.com, Inc.",9,34153,422,420,21,38,0,7,0,0,0,0,5,978,33,17,3,4,0,1,0,0,0,14,0,125,0,0,0,0,41,558,3,0,0,0,0
"Register4Less, Inc",1082,609,19,9,2,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,397,5,5,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Regtime Ltd.,1362,2539,282,127,1,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,41,0,0,0,0,0
"Retail Studio, Inc.",820,424,4,11,1,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
"RIDE Co, Ltd",1507,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,232,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2447,13,2,7,0,0,1,0,0,0,0,0,70,29,2,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,352,0,0,0,0,0
Secura GmbH,111,405,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Server Plan Srl,1460,385,28,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,220,9,2,1,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Sipence Incorporated,639,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,39,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,644,11,16,2,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
Spot Domain LLC,466,1702,119,12,0,0,0,0,0,0,0,0,0,107,1,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,28,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,600,10,3,0,0,0,0,0,0,0,0,0,36,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4403,70,25,7,0,0,0,0,0,0,0,0,213,11,1,0,0,2,0,0,0,0,3,0,1,0,0,0,0,1,66,0,0,0,0,0
Tiger Technologies LLC,841,136,3,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6398,995,69,4,1,0,1,0,0,0,0,0,255,6,2,0,0,0,0,0,0,0,12,0,30,0,0,0,0,0,168,0,0,0,0,0
"Todaynic.com, Inc.",697,3747,86,63,2,1,0,1,0,0,0,0,9,42,1,1,3,2,3,0,0,17,0,1,0,2,0,0,0,0,0,104,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1033,95,4,1,0,0,0,0,0,0,0,0,25,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0
TPP Domains dba TPP Internet,972,592,20,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,163,48,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Tucows.com Co.,69,147227,3018,1941,72,17,3,18,0,0,0,1,4,5822,238,28,7,27,0,2,2,11,3,242,4,515,19,0,0,0,93,3491,0,0,0,0,0
UDomainName.com LLC,931,431,6,19,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,8,0,0,0,0,0
united-domains AG,1408,10899,36,168,0,0,0,0,0,0,0,0,0,537,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,0,0,101,0,0,0,0,0
URL Solutions Inc.,1449,150,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,988,40,6,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,294,4,10,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,159,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,83,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,534,38,15,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,12,0,0,0,0,0
"Volusion, Inc.",1335,346,0,16,0,1,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,6864,253,361,31,90,21,65,17,10,12,11,81,91,19,3,10,9,4,0,3,42,0,10,0,11,0,0,0,0,0,100,0,0,0,0,0
Web Drive Ltd.,1583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,191,8,1,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Web4Africa Inc.,664,66,2,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,635,6,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1210,2,23,7,1,0,0,0,0,0,0,0,12,1,0,2,0,0,0,0,0,0,8,0,1,0,0,0,0,0,17,0,0,0,0,0
"Wild West Domains, Inc.",440,49951,1392,683,78,7,0,15,0,0,0,0,2,1733,243,20,3,13,0,1,1,12,0,92,20,75,0,0,0,0,23,1221,3,0,0,0,0
WIXI Incorporated,1474,44,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,20,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,157,0,2,0,0,0,0,0,0,0,0,0,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Xin Net Corp,120,3305,44,75,11,15,0,21,0,0,0,0,8,62,6,3,1,6,0,0,0,4,0,3,0,0,0,0,0,0,3,56,0,0,0,0,0
"YesNIC Co., Ltd.",100,4185,139,11,2,5,0,1,0,0,0,0,1,388,2,17,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,181,8,3,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,114,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2449581,71347,72387,2866,728,49,954,20,14,15,14,238,85333,6450,1155,178,576,27,18,38,188,13,5747,146,5747,146,0,0,0,1428,53304,86,0,0,0,0
