registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Megazone Corp,1489,305,13,7,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,13,0,0,0,0,0
Melbourne IT Ltd,13,82197,732,954,54,13,2,92,0,0,0,0,71,4292,96,9,1,30,0,0,0,0,1,32,0,151,2,0,0,0,241,1683,0,0,0,0,0
Mesh Digital Limited,1390,1946,45,28,9,1,0,0,0,0,0,0,0,151,5,2,0,0,0,0,0,0,0,36,0,17,0,0,0,0,0,29,0,0,0,0,0
"Misk.com, Inc.",401,1150,81,26,5,0,1,0,0,0,0,0,0,48,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,29917,949,107,4,1,0,0,0,0,0,0,1,5505,5,2,1,0,0,0,0,1,1,40,8,47,0,0,0,0,0,289,0,0,0,0,0
Mountain Domains Inc.,1549,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12441,626,268,8,0,0,0,0,0,0,0,1,616,10,1,0,1,0,0,0,0,0,29,2,12,0,0,0,0,4,180,0,0,0,0,0
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3497,137,15,0,0,0,0,0,0,0,0,0,146,6,1,0,0,0,0,1,0,0,2,0,7,0,0,0,0,0,54,0,0,0,0,0
"Nameking, Inc.",609,87,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.Com,378,294,16,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2660,140,7,10,0,0,0,0,0,0,0,0,98,8,1,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,39,0,0,0,0,0
"Namesdirect.com, Inc.",105,6846,204,85,18,0,0,1,0,0,0,0,0,335,20,0,0,2,0,0,0,0,0,6,0,45,0,0,0,0,1,117,0,0,0,0,0
"NameSecure.com, Inc.",30,3932,88,17,0,0,0,1,0,0,0,0,1,188,11,5,0,8,0,0,0,0,0,1,0,9,0,0,0,0,0,63,2,0,0,0,0
NameSilo,1479,328,44,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,4,0,0,0,0,0,0
Nameweb BVBA,1464,316,13,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,2679,26,43,2,3,0,0,0,0,0,0,0,73,7,3,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,299,4,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,1946,40,30,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,23,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,302,40,13,2,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Netdorm Inc,887,107,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"NetEarth One, Inc.",1005,647,78,47,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,145,4,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0
"Netowl, Inc.",1557,320,0,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1380,78,3,0,0,0,0,0,0,0,0,0,33,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,5,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,105294,1621,823,175,149,2,295,0,0,0,0,62,2384,407,299,22,212,0,3,3,45,1,117,2,252,1,0,0,0,23,1313,1,0,0,0,0
Networking4all B.V.,1524,93,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2457,110,141,3,2,0,3,0,0,0,0,0,77,2,0,0,0,0,0,1,0,0,15,0,4,0,0,0,0,0,52,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,284,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Nominalia Internet SL,76,1791,13,9,0,1,0,1,0,0,0,0,0,103,5,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,22,0,0,0,0,0
Nom-IQ Ltd,470,1355,8,1,0,0,0,2,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,26,0,0,0,0,0
Nordnet,68,1787,3,16,0,0,1,0,0,0,0,0,0,71,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Nordreg AB,638,207,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,2,0,0,0,0,0
"Omnis Networks, LLC.",143,1463,65,16,1,0,0,0,0,0,0,0,0,77,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Online Name Services Inc.,1550,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3876,90,59,7,0,0,0,0,0,0,0,0,221,2,9,0,0,0,0,0,0,0,14,0,8,1,0,0,0,1,79,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12777,677,265,16,0,0,5,0,0,0,0,0,522,15,5,2,0,0,0,0,1,0,33,1,50,0,0,0,0,0,322,0,0,0,0,0
Othello Technology Systems Ltd.,1471,41,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,45236,543,1371,0,0,0,0,0,0,0,0,0,2468,17,20,0,0,0,0,0,0,0,66,6,27,0,0,0,0,0,798,0,0,0,0,0
"Own Identity, Inc",985,83,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1488,16,15,1,4,0,0,0,0,0,0,1,23,3,0,0,6,0,0,0,0,0,4,0,2,1,0,0,0,1,8,0,0,0,0,0
PakNIC Limited,1367,83,20,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PlanetDomain Pty Ltd,240,4729,138,22,19,1,0,4,0,0,0,0,7,90,43,2,2,2,0,0,0,1,0,6,0,24,0,0,0,0,0,90,0,0,0,0,0
PSI USA,151,30624,320,396,13,0,0,0,1,0,0,0,0,1508,0,0,0,0,0,0,0,0,0,271,3,42,2,0,0,0,2,179,0,0,0,0,0
"PSI-Japan, Inc.",78,1013,45,2,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
PT ARDH Global Indonesia,1503,344,85,12,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0
PURENIC JAPAN Inc.,1430,74,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1351,79,3,1,0,0,0,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0
R. Lee Chambers Company LLC,475,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1738,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,30,0,0,0,0,0
Realtime Register B.V.,839,3558,19,94,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,82,0,0,0,0,0
Rebel.com Corp,600,529,33,4,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0
Reg2C.com Inc.,819,2188,20,64,3,3,2,1,0,0,0,0,0,64,6,0,0,0,0,0,0,1,0,9,0,6,0,0,0,0,0,36,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6792,557,69,0,0,0,1,0,0,0,0,0,423,0,0,1,2,0,0,0,0,0,7,0,3,0,0,0,0,0,98,0,0,0,0,0
Register .IT Spa,168,15555,104,289,75,0,1,1,0,0,0,0,3,523,73,0,2,0,2,0,0,0,0,18,0,25,0,0,0,0,1,229,1,0,0,0,0
Register.ca,1375,457,2,14,5,1,0,1,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0
Register.com,9,35964,425,457,20,37,0,13,0,0,0,0,8,1255,108,35,8,24,0,0,0,4,1,50,0,110,0,0,0,0,98,613,4,0,0,0,0
"Registration Technologies, Inc.",321,406,5,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2022,213,58,0,1,0,0,0,0,0,0,0,84,2,2,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,52,0,0,0,0,0
"RIDE Co, Ltd",1507,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,219,1,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,3034,11,4,41,0,0,0,0,0,0,0,0,64,30,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,578,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
Server Plan Srl,1460,257,22,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,223,7,2,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Signature Domains,54,333,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Sipence Incorporated,639,40,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,581,9,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0
Spot Domain LLC,466,1882,106,8,1,0,0,1,0,0,0,0,0,133,0,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,29,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,707,12,7,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5100,99,60,6,0,0,1,0,0,0,0,0,252,32,5,0,12,13,0,2,0,0,11,0,5,0,0,0,0,0,60,0,0,0,0,0
Tiger Technologies LLC,841,123,3,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,82,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6887,994,82,10,0,0,1,0,0,0,0,0,330,13,1,1,2,0,0,0,1,1,13,0,28,0,0,0,0,0,93,0,0,0,0,0
"Todaynic.com, Inc.",697,2590,56,51,0,1,1,1,0,0,0,0,1,53,2,1,2,4,0,1,0,19,0,2,0,3,0,0,0,0,0,60,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1409,24,2,1,0,0,0,0,0,0,0,0,55,14,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,10,0,0,0,0,0
TPP Domains dba TPP Internet,972,741,21,2,5,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,15,0,0,0,0,0
TRANSPAC,14,512,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,208,17,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Tucows Inc.,69,169676,2923,4715,197,22,5,20,1,0,0,0,13,7365,472,66,5,63,0,0,3,5,1,266,6,321,1,0,0,0,75,4137,1,0,0,0,0
UDomainName.com LLC,931,600,5,14,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,32,0,0,0,0,0
UK2 Group Ltd.,84,4547,688,243,8,1,0,0,0,0,0,0,1,150,2,0,0,0,0,0,0,0,0,34,1,14,1,0,0,0,0,111,0,0,0,0,0
united-domains AG,1408,10117,37,234,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,40,0,53,0,0,0,0,0,174,0,0,0,0,0
URL Solutions Inc.,1449,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,898,37,26,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Virtual Registrar, Inc.",958,134,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,118,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,486,23,14,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,1,0,0,0,0
"Volusion, Inc.",1335,305,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5279,210,102,7,2,1,2,0,0,0,0,16,85,11,2,2,5,0,0,2,6,0,4,0,6,0,0,0,0,0,75,0,0,0,0,0
Web Tech Names Inc.,1552,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,485,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,102,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,1670,6,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,126,0,0,0,0,0
"Webnames.ca, Inc.",456,188,2,1,0,3,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,11,0,0,0,0,0
"Wild West Domains, Inc.",440,55283,1225,762,92,19,0,15,0,0,0,1,4,2195,323,16,4,19,2,0,1,5,1,86,2,132,10,0,0,0,22,987,0,0,0,0,0
"World Biz Domains, LLC",1447,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,173,0,6,1,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp,120,2095,47,36,2,7,5,8,0,1,1,1,15,65,12,0,2,1,0,0,0,4,0,4,0,1,0,0,0,0,0,67,0,0,0,0,0
"YesNIC Co., Ltd.",100,5951,155,22,3,5,0,2,0,0,0,0,0,130,2,10,0,2,0,0,0,1,0,0,0,100,0,0,0,0,0,70,0,0,0,0,0
Totals,,2253548,52395,44708,5164,936,30,1111,6,1,1,10,379,88124,7813,1268,179,791,28,14,43,163,17,5096,127,5096,127,0,0,0,1546,37666,47,0,0,0,0
