registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Soluciones Corporativas IP, SL",1383,482,387,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4545,2405,10,1,0,0,0,0,0,0,0,0,195,18,2,3,1,0,0,0,1,0,19,0,10,0,0,0,0,0,71,1,0,0,0,0,13
"Paragon Internet Group Ltd t/a Paragon Names",1860,420,209,2,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.net, Inc.",826,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,10905,1105,50,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,263,0,12,0,0,0,0,1,76,0,0,0,0,0,48
"eName Technology Co., Ltd.",1331,1023,507,2,0,0,0,0,0,0,0,0,1,32,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,27,0,0,0,0,0,9
"Wild West Domains, Inc.",440,21164,4879,786,6,1,0,1,0,0,0,0,1,832,117,9,1,6,0,1,0,1,3,17,0,30,0,0,0,0,168,230,0,0,0,0,0,3602
"Name110, Inc.",1543,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSpot LLC",86,1283,577,3,0,0,0,0,0,0,0,0,0,50,4,0,1,0,1,0,0,0,1,0,0,7,0,0,0,0,0,8,0,0,0,0,0,3
"Misk.com, Inc.",401,604,262,3,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
"PSI-USA, Inc. dba Domain Robot",151,22132,4696,254,0,0,0,0,0,0,0,0,0,1356,0,0,0,0,0,0,0,0,0,96,1,260,0,0,0,0,2,169,0,0,0,0,0,230
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1520,1058,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Upperlink Limited",1749,26,30,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Dynadot LLC",472,11618,2791,797,0,0,0,0,0,0,0,0,0,304,1,0,0,1,0,0,0,0,0,38,0,11,0,0,0,0,76,235,0,0,0,0,0,159345
"EPAG Domainservices GmbH",85,2985,626,0,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,27,0,0,0,0,0,0
"Online SAS",74,1399,366,6,1,0,0,0,0,0,0,0,1,75,6,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,12,0,0,0,0,0,7
"Gransy, s.r.o.",1505,1244,669,6,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,21,0,0,0,0,0,6
"Reliable Software",3246,180,104,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,2
"Dynadot17 LLC",2286,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51390
"Key-Systems GmbH",269,27319,6417,85,1,0,0,0,0,0,0,0,0,1517,24,0,1,3,0,0,1,0,0,234,5,18,0,0,0,0,1,282,0,0,0,0,0,85
"Regtime Ltd.",1362,829,604,6,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"DNS Africa Ltd",2287,23,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1616,358,15,2,2,0,0,0,0,0,0,0,96,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,20
"Name107, Inc.",1551,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,235,119,0,0,0,0,0,0,0,0,0,0,15,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1684,101,2,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
"Eranet International Limited",1868,230,168,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,2
"eNom, LLC",48,33458,13303,106,79,3,0,0,0,0,0,0,0,1731,35,14,0,8,0,0,0,2,0,29,1,253,0,0,0,0,17,452,0,0,0,0,0,166
"Sav.com LLC",609,15749,1490,9352,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,24,0,1,0,0,0,0,7,20,0,0,0,0,0,8465
"NameWeb BVBA",1464,491,365,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,5
"Super Registry",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,625,409,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,3
"SiteName.com, LLC",437,15,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,44,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,62477,12872,2182,17,9,0,6,0,0,0,0,1,1781,11,5,0,13,0,0,0,2,0,79,9,99,0,0,0,0,100,746,0,0,0,0,0,1889
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,38,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,464,678,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot10 LLC",1865,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51433
"Hangzhou AiMing Network Co. Ltd",1465,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,36,47,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,742,206,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,23
"Dotname Korea Corp.",1132,399,249,1,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Domain The Net Technologies, Ltd.",10007,479,198,2,0,0,0,0,0,0,0,0,0,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Nics Telekomunikasyon A.S.",1454,1048,523,4,0,0,0,0,0,0,0,0,0,44,1,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,15
"Whois Corp.",100,1366,604,1,0,2,0,0,0,0,0,0,0,180,2,9,0,1,0,0,0,2,0,23,0,0,0,0,0,0,0,15,0,0,0,0,0,3
"BB Online Ltd",134,233,158,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2333,923,10,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,30,0,0,0,0,0,9
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3285,1129,58,10,9,1,2,0,0,0,0,0,102,2,23,0,3,0,0,0,0,0,2,0,0,0,0,0,0,2,70,0,0,0,0,0,81
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Terranet (India) Private Limited",1337,91,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xin Net Corp",120,2255,186,9,0,1,0,0,0,0,0,0,0,23,3,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,12
"rockenstein AG",605,180,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,15,27,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Address Creation",270,12,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,142,129,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot3 LLC",1651,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52512
"Name114, Inc.",1544,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM",1519,298,284,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,408,317,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,5
"Xiamen Chinasource Internet Service Co., Ltd.",1366,457,37,4,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,105388
"MarkMonitor, Inc.",292,28368,4871,28,6,0,0,0,0,0,0,0,0,591,335,0,1,2,0,0,0,0,0,115,0,25,0,0,0,0,0,76,0,0,0,0,0,38
"MainReg Inc.",1917,33,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Hangang Systems, Inc. d/b/a Doregi.com",87,116,94,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2
"EnCirca, Inc.",455,134,86,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,78783,10606,636,158,121,0,51,0,0,0,0,6,5136,375,277,1,179,0,0,0,6,0,20,2,180,22,0,0,0,46,851,0,0,0,0,0,958
"Sea Wasp, LLC",411,174,70,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Porkbun",1861,4480,2107,116,2,1,0,0,0,0,0,0,1,131,2,0,0,0,0,0,0,0,0,24,0,22,0,0,0,0,0,214,0,0,0,0,0,87
"CPS-Datensysteme GmbH",1239,711,283,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1277,439,2,0,1,0,0,0,0,0,0,0,20,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,4
"NameSilo, LLC",1479,12446,3573,1072,0,0,0,0,0,0,0,0,0,348,6,0,1,0,0,0,0,0,0,25,1,10,0,0,0,0,6,129,0,0,0,0,0,1155
"Netistrar Limited",1755,253,187,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Dynadot8 LLC",1720,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,52482
"Dynadot2 LLC",1559,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52553
"Demys Limited",1488,393,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,938,319,1,0,0,0,0,0,0,0,0,0,24,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Dynadot16 LLC",2285,10,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51554
"22net, Inc.",1555,649,68,13,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,25
"Blacknight Internet Solutions Ltd.",1448,323,122,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1100,443,2,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"LiquidNet Ltd.",1472,694,675,4,0,0,0,2,0,0,0,0,1,51,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"Namespro Solutions Inc.",1895,471,136,3,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Instra Corporation Pty Ltd",1376,785,454,4,0,0,0,0,0,0,0,0,0,36,10,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,19,0,0,0,0,0,3
"Domain Registration Services, Inc. dba dotEarth.com",64,522,74,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,43908,23907,534,8,6,0,3,0,0,0,0,5,1790,35,5,3,6,0,0,3,0,0,41,0,105,0,0,0,0,20,1200,0,0,0,0,0,522
"DomainContext, Inc.",1111,254,183,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,308,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,934,862,3,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,3
"Freeparking Limited",1583,58,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Rebel.ca Corp.",735,813,322,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,1
"French Connexion / Domaine.fr",601,29,16,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registry Services, LLC",9998,519,55,0,0,0,0,0,0,0,0,0,1,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,104,58,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Dynadot13 LLC",2282,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50470
"Isimtescil Bilisim A.S.",3826,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,294,267,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"In2net Network Inc.",604,456,124,7,0,0,0,0,0,0,0,0,0,36,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,5
"BR domain Inc.",1898,56,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,21,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,346,184,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDs Inc.",320,1926,1396,5,0,0,0,0,0,0,0,0,0,80,2,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,13,0,0,0,0,0,6
"Register.ca",1375,271,155,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,58,66,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"GoDaddy Corporate Domains, LLC",3786,1181,212,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,114,9,0,0,0,0,0,0,0,0,0,0,0,0,1
"UdomainName.com LLC",931,705,224,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,288760
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,20,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1626,362,0,0,0,0,0,0,0,0,0,0,48,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Go China Domains Inc",1149,27,45,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,232,217,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Dynadot15 LLC",2284,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51441
"OwnRegistrar, Inc.",1250,706,606,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8
"INWX GmbH & Co. KG",1420,1715,473,6,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,5
"Rebel Ltd",600,700,189,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,3,18,0,0,0,0,0,11
"Epik Inc.",617,1895,704,15,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,10,0,0,0,0,0,12
"Interdominios, Inc.",818,105,49,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51311
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1437,430,3,0,0,0,1,0,0,0,0,0,102,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,44,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,63,82,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
