registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Omnis Networks, LLC.",143,1771,57,50,0,1,0,0,0,0,0,0,0,87,4,2,0,0,1,0,0,0,0,4,0,0,0,0,0,0,1,48,0,0,0,0,0
Online Orders Network LLC,658,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3582,42,131,3,0,0,4,0,0,0,0,0,181,2,1,2,0,0,0,0,0,0,31,0,2,0,0,0,0,0,45,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,15232,654,453,12,2,0,5,0,0,0,0,0,800,16,7,2,1,0,0,0,1,0,21,0,49,0,0,0,0,0,366,1,0,0,0,0
OVH SARL,433,36569,339,1317,0,0,0,0,0,0,0,0,0,2080,15,15,0,1,0,2,1,0,0,58,2,159,7,0,0,0,0,792,1,0,0,0,0
"Own Identity, Inc",985,69,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1454,18,10,2,0,0,1,0,0,0,0,0,17,4,1,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
PakNIC Limited,1367,35,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,6128,138,89,91,2,0,2,0,0,0,0,2,169,39,6,0,2,0,0,0,1,0,9,0,10,0,0,0,0,5,86,0,0,0,0,0
PSI USA,151,25672,259,315,16,0,0,0,0,0,0,0,0,1893,0,0,0,0,0,0,0,0,0,146,2,317,0,0,0,0,1,318,0,0,0,0,0
"PSI-Japan, Inc.",78,1036,41,13,0,0,0,0,0,0,0,0,0,63,1,5,0,0,0,0,0,1,0,3,0,7,0,0,0,0,0,4,0,0,0,0,0
PURENIC JAPAN Inc.,1430,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,256,19,10,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1617,68,4,1,0,0,2,0,0,0,0,0,80,10,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,2981,17,183,1,109,0,31,0,0,0,0,14,3,2,0,0,1,0,1,0,1,0,0,0,6,0,0,0,0,42,13,0,0,0,0,0
Realtime Register B.V.,839,2084,11,0,47,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,23,0,0,0,0,0
Rebel.com Corp,600,1327,10,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,5,0,33,0,0,0,0,0,96,0,0,0,0,0
Reg2C.com Inc.,819,1439,33,35,6,2,0,2,0,0,0,0,3,71,2,1,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,49,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7595,561,203,3,2,0,1,0,0,0,0,0,426,6,0,0,0,0,0,0,0,0,26,1,2,0,0,0,0,0,134,0,0,0,0,0
Register .IT Spa,168,12323,99,276,56,0,4,1,1,0,0,0,0,641,117,2,1,0,0,0,0,0,0,32,0,23,0,0,0,0,0,213,0,0,0,0,0
Register.ca,1375,2000,0,16,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Register.com,9,45738,511,220,50,3,1,8,0,0,0,0,3,1500,116,35,4,45,1,8,4,7,0,20,3,94,0,0,0,0,65,780,1,0,0,0,0
"Registration Technologies, Inc.",321,402,5,7,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,2100,220,83,1,1,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,59,0,0,0,0,0
Rockenstein AG,605,182,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Safenames Ltd,447,2231,6,0,27,0,0,0,0,0,0,0,0,66,62,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,4,0,0,0,0,0
Secura GmbH,111,862,2,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Server Plan Srl,1460,91,0,6,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,261,7,4,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
Signature Domains,54,323,0,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,261,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2312,152,38,0,0,0,0,0,0,0,0,0,113,2,0,0,0,0,0,0,0,0,3,1,6,0,0,0,0,1,43,0,0,0,0,0
The Registry at Info Avenue,123,573,8,12,4,0,0,0,0,0,0,0,0,21,3,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,6525,133,90,0,0,0,0,0,0,0,0,0,495,0,1,0,0,0,0,0,0,0,2,0,5,1,0,0,0,0,334,0,0,0,0,0
Tiger Technologies LLC,841,119,3,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Times Internet Limited,1457,60,0,3,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7443,929,76,12,0,0,4,0,0,0,0,0,388,16,3,0,2,0,0,0,0,0,22,0,19,0,0,0,0,5,108,1,0,0,0,0
"Todaynic.com, Inc.",697,2507,27,93,3,2,0,1,0,0,0,0,2,82,2,0,2,1,0,0,0,2,0,0,0,2,0,0,0,0,5,81,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1863,28,9,7,1,0,0,0,0,0,0,0,93,19,2,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,41,1,0,0,0,0
TPP Domains dba TPP Internet,972,720,12,4,10,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0
TRANSPAC,14,512,5,0,4,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,164118,2976,3455,735,44,6,42,0,0,0,0,21,6956,608,96,12,55,0,0,3,8,3,270,11,625,3,0,0,0,143,3005,1,0,0,0,0
UDomainName.com LLC,931,790,4,19,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,159,0,0,0,0,0
UK2 Group Ltd.,84,3559,302,138,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,1,0,47,0,29,0,0,0,0,0,68,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,691,39,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,247,0,12,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,389,30,10,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0
"Volusion, Inc.",1335,196,0,12,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5428,170,88,6,5,0,1,0,0,0,0,0,121,43,2,0,4,0,0,0,1,0,5,0,1,0,0,0,0,0,66,2,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,149,4,3,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Webair Internet Development, Inc.",1326,61,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,2429,2,10,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,76,0,0,0,0,0
"Wild West Domains, Inc.",440,66538,1255,1170,207,23,0,23,0,0,0,1,3,2937,396,27,9,11,0,0,0,3,1,137,4,117,12,0,0,0,29,1519,6,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,337,19,0,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,113,0,4,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,2492,64,111,6,1,0,1,0,0,0,0,0,87,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,40,0,0,0,0,0
"YesNIC Co., Ltd.",100,8103,175,63,4,12,0,0,0,0,0,0,1,199,3,13,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,86,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2064799,45735,44015,6555,935,34,1051,3,44,1,12,263,86429,7913,1175,193,840,21,28,42,160,11,5582,115,5461,115,0,0,0,1008,36062,68,0,0,0,0
