registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Above.com Pty Ltd.",940,1796,98,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,285,0,0,0,0,0,426087
"101domain GRS Limited",1011,1422,907,20,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,0,0,0,0,47,1,2,0,0,0,0,0,14,0,0,0,0,0,24
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,456,384,3,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Center of Ukrainian Internet Names (UKRNAMES)",1436,337,374,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,3
"Web Commerce Communications Limited dba WebNic.cc",460,3165,1278,12,0,0,0,0,0,0,0,0,0,61,14,2,0,1,0,0,0,0,0,7,0,10,0,0,0,0,0,72,0,0,0,0,0,9
"Japan Registry Services Co., Ltd.",1485,9627,1864,15,1,1,0,0,0,0,0,0,0,634,2,2,1,3,0,0,0,0,0,10,0,3,0,0,0,0,0,65,0,0,0,0,0,20
"Dynadot11 LLC",1866,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138419
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4045,2330,20,0,0,0,1,0,0,0,0,0,226,10,6,0,4,0,0,0,0,0,6,0,40,0,0,0,0,0,81,0,0,0,0,0,25
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,11000,1274,77,0,0,0,0,0,0,0,0,0,892,0,0,0,0,0,0,0,0,0,19,0,20,0,0,0,0,0,79,0,0,0,0,0,56
"Paragon Internet Group Ltd t/a Paragon Names",1860,394,288,0,0,0,0,1,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Name.net, Inc.",826,2,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,956,472,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,118,0,0,0,0,0,3
"Wild West Domains, Inc.",440,16781,4137,105,1,0,0,2,0,0,0,0,0,969,96,5,3,12,0,0,0,0,3,6,0,47,17,0,0,0,3,236,0,0,0,0,0,51499
"DomainSpot LLC",86,1145,515,2,0,0,0,0,0,0,0,0,0,102,9,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,1
"Misk.com, Inc.",401,512,196,5,0,0,0,0,0,0,0,0,0,33,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,21171,4682,37,0,0,0,0,0,0,0,0,0,1926,0,0,1,1,0,0,0,0,0,58,0,18,1,0,0,0,1,226,0,0,0,0,0,46
"Reliable Software",3246,160,91,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1208,872,0,0,0,0,0,0,0,0,0,0,111,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,0
"Upperlink Limited",1749,17,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot LLC",472,22890,6274,1058,0,0,0,0,0,0,0,0,0,653,2,1,0,0,0,0,0,0,0,78,0,18,0,0,0,0,23,465,0,0,0,0,0,579565
"EPAG Domainservices GmbH",85,2368,488,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Online SAS",74,1232,338,3,0,0,0,0,0,0,0,0,0,109,8,1,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,17,3,0,0,0,0,3
"Gransy, s.r.o.",1505,1334,703,7,0,0,0,0,0,0,0,0,0,88,1,1,1,1,0,0,0,0,0,31,1,1,0,0,0,0,0,25,0,0,0,0,0,8
"Dynadot17 LLC",2286,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138773
"Key-Systems GmbH",269,28014,6671,69,5,1,0,0,0,0,0,0,0,2289,40,2,2,3,0,0,0,0,0,90,1,29,0,0,0,0,1,325,1,0,0,0,0,86
"Regtime Ltd.",1362,745,532,7,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,14,0,0,0,0,0,8
"Sav.com, LLC - 6",3896,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21392
"DNS Africa Ltd",2287,23,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1288,310,17,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,27,0,0,0,0,0,17
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,244,129,1,4,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,6
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1092,82,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"Eranet International Limited",1868,160,125,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"eNom, LLC",48,28205,11597,195,4,0,0,2,0,0,0,0,0,1953,23,9,1,4,1,0,0,0,0,23,1,109,0,0,0,0,40,402,0,0,0,0,0,259
"Sav.com LLC",609,51630,2087,90,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,25,0,25,0,0,0,0,0,5057,0,0,0,0,0,118
"NameWeb BVBA",1464,406,291,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,1
"Super Registry Ltd",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,568,369,5,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0,5
"SiteName Ltd.",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,34,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,69064,12063,3525,23,14,0,7,0,0,0,0,3,2491,22,7,0,3,0,1,2,4,0,91,7,56,0,0,0,0,99,1895,0,0,0,0,0,3692
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,34,39,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,429,677,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,48,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Nics Telekomunikasyon A.S.",1454,754,406,4,0,0,0,0,0,0,0,0,0,45,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,14
"Dynadot10 LLC",1865,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138828
"Hangzhou AiMing Network Co., Ltd.",1465,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,29,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1507,292,95,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,121
"Dotname Korea Corp.",1132,364,222,6,0,1,0,0,0,0,0,0,0,21,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
"Domain The Net Technologies, Ltd.",10007,441,213,6,2,0,0,0,0,0,0,0,0,27,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
"Whois Corp.",100,1350,707,20,1,0,0,0,0,0,0,0,0,59,0,3,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,21
"BB-Online UK Limited",134,222,157,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2175,843,14,0,0,0,0,0,0,0,0,0,199,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,4,33,0,0,0,0,0,20
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arcanes Technologies",3245,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3424,1137,47,16,2,1,1,0,0,0,0,0,121,6,11,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,65,1,0,0,0,0,65
"Xin Net Technology Corporation",120,1910,166,2,0,0,0,2,0,0,0,0,3,23,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,4
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,2585,236,26,0,1,0,4,0,0,0,0,0,22,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2109,0,0,0,0,0,29
"Terranet (India) Private Limited",1337,72,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rockenstein AG",605,173,16,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,21,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,14,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation, LLC",270,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,135,120,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot3 LLC",1651,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136916
"GrepApps Technology Inc.",3886,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218880
"NETIM",1519,332,318,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,451,327,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Xiamen ChinaSource Internet Service Co., Ltd",1366,393,65,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,731794
"MarkMonitor, Inc.",292,27314,4753,1,7,0,0,0,0,0,0,0,0,942,514,7,0,0,0,0,0,0,0,27,0,275,0,0,0,0,0,139,0,0,0,0,0,10
"MainReg Inc.",1917,44,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"HANGANG Systems, Inc. dba Doregi.com",87,114,99,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,48,56,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,75159,9752,144,6,47,0,26,0,0,0,0,7,2732,311,265,0,97,0,0,1,8,0,24,2,130,2,0,0,0,3,1239,0,0,0,0,0,1111
"Sea Wasp, LLC",411,203,82,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Porkbun",1861,7792,2221,547,2,1,1,1,0,0,0,0,0,152,6,0,1,0,0,0,0,0,0,41,0,16,0,0,0,0,0,240,0,0,0,0,0,561
"CPS-Datensysteme GmbH",1239,642,285,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1217,379,0,0,1,0,0,0,0,0,0,0,56,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,1
"NameSilo, LLC",1479,21187,3534,951,0,0,0,0,0,0,0,0,0,397,3,4,0,0,0,0,1,0,0,17,0,15,0,0,0,0,4,1391,0,0,0,0,0,952
"Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság",3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netistrar Limited",1755,281,174,6,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"Dynadot8 LLC",1720,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139964
"Sav.com, LLC - 7",3897,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23019
"Dynadot2 LLC",1559,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139744
"pair Networks, Inc. d/b/a pair Domains",99,895,303,6,0,0,0,0,0,0,0,0,0,45,5,3,0,5,0,0,0,0,0,1,0,6,0,0,0,0,0,16,0,0,0,0,0,11
"Dynadot16 LLC",2285,10,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141993
"22net, Inc.",1555,1500,78,720,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,102,0,0,0,0,0,888
"Blacknight Internet Solutions Ltd.",1448,305,107,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1078,424,2,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,1
"LiquidNet Ltd.",1472,661,656,7,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,14
"Namespro Solutions Inc.",1895,477,132,2,3,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,5
"Media Elite Holdings Limited",1114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,663,413,1,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,7,0,0,0,0,0,5
"Domain Registration Services, Inc. dba dotEarth.com",64,513,58,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,30938,19749,378,8,1,0,1,0,0,0,0,0,1534,46,16,1,7,0,0,1,1,0,39,0,129,2,0,0,0,9,616,0,0,0,0,0,421
"DomainContext, Inc.",1111,203,137,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,267,22,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One Inc. d/b/a NetEarth",1005,815,746,4,0,0,0,0,0,0,0,0,0,72,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Freeparking Limited",1583,32,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Rebel.ca Corp.",735,691,247,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,58,0,0,0,0,0,4,0,0,0,0,0,0
"French Connexion / Domaine.fr",601,29,11,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registry Services, LLC",9998,239,53,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,109,44,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot13 LLC",2282,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142467
"Isimtescil Bilisim A.S.",3826,84,112,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,254,238,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network Inc.",604,435,118,13,1,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14
"BR domain Inc.",1898,61,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,20,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Limited t/a Web World",3957,31,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,332,181,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDS L.L.C. d/b/a SRSPlus",320,1622,1224,6,1,0,0,0,0,0,0,0,0,126,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,8
"Sav.com, LLC - 8",3898,4,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,30108
"Register.ca Inc.",1375,240,151,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,54,48,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GoDaddy Corporate Domains, LLC",3786,2821,582,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,1,0,0,0,0,0,1
"UdomainName.com LLC",931,717,205,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,0
"WEDOS Internet, a.s.",3860,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,18,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1406,351,1,0,0,0,0,0,0,0,0,0,99,21,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1
"Go China Domains Inc",1149,23,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
