registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Electronic Certification Authority; Crosscert Inc.,1509,44,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,236,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,150,12,60,2,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,2311,30,17,19,0,0,2,0,0,0,0,0,21,29,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,1,27,0,0,0,0,0
Ledl.net GmbH,809,185,5,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,105,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,158,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,2,0,0,0,0,0
LiquidNet Ltd.,1472,1084,341,38,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,33,0,0,0,0,0
Mailclub SAS,1290,671,0,2,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0
"MarkMonitor, Inc.",292,31013,51,22,54,0,0,4,0,0,0,0,0,470,289,0,3,0,0,0,0,0,0,26,0,6,0,0,0,0,0,64,0,0,0,0,0
Megazone Corp,1489,350,19,6,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Melbourne IT Ltd,13,80357,671,821,54,6,1,32,0,1,0,0,7,4278,50,4,2,23,0,0,1,2,0,60,0,115,0,0,0,0,131,1461,0,0,0,0,0
Mesh Digital Limited,1390,8703,106,874,138,13,0,4,0,0,0,0,4,357,14,2,13,1,0,0,1,0,0,1432,0,5,0,0,0,0,2,39,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,224,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1122,84,21,1,0,0,0,0,0,0,0,0,42,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,52,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,27021,1013,76,0,0,0,0,0,0,0,0,0,5257,3,0,0,0,0,1,0,0,0,67,0,80,0,0,0,0,0,194,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12862,733,586,2,4,0,0,0,0,0,0,0,606,5,3,0,3,0,0,0,0,0,73,1,28,0,0,0,0,8,244,0,0,0,0,0
Name.net LLC,826,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2920,141,16,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,26,0,0,0,0,0
"Nameking, Inc.",609,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.Com,378,284,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,10,2,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,2472,143,8,0,1,0,1,0,0,0,0,0,126,25,0,0,0,0,0,1,2,0,1,0,5,0,0,0,0,0,17,3,0,0,0,0
"NameSecure.com, Inc.",30,3544,90,16,6,0,0,0,0,0,0,0,0,119,10,3,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,38,0,0,0,0,0
NameSilo,1479,730,93,49,3,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,5,0,0,0,0,0
Nameweb BVBA,1464,411,13,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0
Net 4 India Limited,1007,3126,34,45,0,7,0,7,0,0,0,0,0,55,4,13,0,2,0,0,0,1,0,4,0,13,0,0,0,0,0,33,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,308,4,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2316,48,224,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,38,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,410,43,5,2,0,0,1,0,0,0,0,0,5,7,1,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
Netdorm Inc,887,94,5,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
"NetEarth One, Inc.",1005,1179,114,54,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,38,0,0,0,0,0
NETIM,1519,165,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,0,0
Netlynx Inc.,1004,161,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netowl, Inc.",1557,730,1,20,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,1296,81,4,0,0,0,0,0,0,0,0,0,127,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"NetraCorp, LLC",893,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,5,2,2,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Network Solutions Inc.,2,106217,1582,709,236,93,0,134,0,0,0,0,15,3345,408,539,7,184,0,0,2,36,0,54,1,199,20,0,0,0,6,730,0,0,0,0,0
Networking4all B.V.,1524,194,7,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,13,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3072,156,178,7,0,0,2,0,0,0,0,1,77,3,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,76,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,236,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nominalia Internet SL,76,1621,13,6,0,0,0,0,0,0,0,0,0,137,7,3,0,1,0,0,0,0,0,1,0,18,0,0,0,0,0,27,0,0,0,0,0
Nom-IQ Ltd,470,1532,13,6,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,4,5,0,0,0,0,0
Nordnet,68,1544,3,8,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Nordreg AB,638,248,0,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Omnis Networks, LLC.",143,1395,65,12,0,2,0,0,0,0,0,0,0,67,5,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,18,1,0,0,0,0
Online Name Services Inc.,1550,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,23,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3623,90,39,0,0,0,0,0,0,0,0,0,158,5,2,0,2,0,0,0,0,0,3,0,6,0,0,0,0,0,60,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12301,628,283,9,5,0,8,1,0,0,1,2,529,7,4,2,1,0,0,0,2,0,11,1,32,0,0,0,0,0,302,2,0,0,0,0
OVH SARL,433,48315,557,1194,0,0,0,0,0,0,0,0,0,2784,16,20,1,0,0,1,0,0,0,63,1,51,0,0,0,0,0,817,1,0,0,0,0
"Own Identity, Inc",985,121,3,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1495,16,6,0,0,0,7,0,0,0,0,0,23,3,0,1,15,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
PakNIC Limited,1367,89,42,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54742,5017,1875,47,15,1,8,0,0,0,1,5,2365,59,17,2,9,1,0,0,0,0,134,4,146,1,0,0,0,14,1477,2,0,0,0,0
PlanetDomain Pty Ltd,240,4362,143,19,6,2,0,0,0,0,0,0,0,167,15,3,1,1,0,0,0,2,0,5,0,12,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,32545,325,222,0,0,0,0,0,0,0,0,0,2005,0,0,0,0,0,0,0,0,0,188,5,50,0,0,0,0,0,220,0,0,0,0,0
"PSI-Japan, Inc.",78,973,38,3,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
PT ARDH Global Indonesia,1503,331,94,10,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
PURENIC JAPAN Inc.,1430,64,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1217,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,67,0,0,0,0,0
Realtime Register B.V.,839,3682,30,103,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,25,0,25,0,0,0,0,0,84,1,0,0,0,0
Rebel.com Corp,600,534,50,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,2121,25,52,1,0,0,0,0,0,0,0,1,49,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,37,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6690,572,74,2,0,0,0,0,0,0,0,0,519,4,0,0,0,0,0,1,0,0,10,0,2,0,0,0,0,0,80,0,0,0,0,0
Register .IT Spa,168,15793,106,244,36,2,3,1,0,0,0,0,3,684,51,1,3,0,0,0,0,1,1,22,0,26,0,0,0,0,0,203,1,0,0,0,0
Register.ca,1375,565,2,24,4,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Register.com, Inc.",9,34548,420,519,11,31,0,7,0,0,0,0,8,1599,109,41,5,17,0,2,2,4,2,70,0,97,0,0,0,0,42,445,1,0,0,0,0
"Register4Less, Inc",1082,267,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,426,5,0,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2158,202,65,1,0,0,0,0,0,0,0,0,109,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,40,0,0,0,0,0
"RIDE Co, Ltd",1507,24,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,233,1,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,3360,11,2,4,0,0,0,0,0,0,0,0,139,104,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,524,1,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Server Plan Srl,1460,291,26,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,223,9,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,618,9,27,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0
Spot Domain LLC,466,1785,114,12,0,0,0,0,0,0,0,0,0,84,1,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,24,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,627,10,7,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4692,73,32,9,0,0,0,0,0,0,0,0,302,31,7,1,1,0,0,0,0,0,2,0,25,0,0,0,0,1,56,0,0,0,0,0
Tiger Technologies LLC,841,132,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Times Internet Limited,1457,67,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6699,995,62,6,0,0,0,0,0,0,0,2,395,12,3,3,9,0,0,0,1,1,22,0,9,0,0,0,0,0,81,1,0,0,0,0
"Todaynic.com, Inc.",697,3198,68,113,1,1,0,3,0,0,0,0,3,45,0,0,4,11,0,0,2,40,0,1,0,1,0,0,0,0,0,67,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1211,95,1,2,0,0,0,0,0,0,0,0,197,11,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,20,3,0,0,0,0
TPP Domains dba TPP Internet,972,683,22,0,1,0,0,0,0,0,0,0,0,17,9,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,189,35,3,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tucows.com Co.,69,165691,2911,2304,75,15,0,22,0,0,0,0,2,7154,374,41,10,40,1,0,1,3,4,207,8,1113,0,0,0,0,38,3089,0,0,0,0,0
UDomainName.com LLC,931,508,4,14,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
united-domains AG,1408,10409,40,236,0,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,0,0,29,0,18,0,0,0,0,0,97,1,0,0,0,0
URL Solutions Inc.,1449,56,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,936,40,24,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,114,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,146,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,106,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,517,25,10,0,0,0,1,0,0,0,0,0,20,1,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
"Volusion, Inc.",1335,324,0,15,1,0,0,0,0,0,0,0,0,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5465,190,130,7,11,1,4,0,0,0,0,0,119,20,10,4,19,0,0,0,29,4,2,0,1,0,0,0,0,0,75,0,0,0,0,0
Web Drive Ltd.,1583,28,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,213,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,94,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,1063,6,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,40,0,0,0,0,0
Webnames.ca Inc.,456,1016,2,7,3,1,0,0,0,0,0,0,0,15,9,0,9,6,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,51947,1283,574,65,4,0,6,0,0,0,1,3,2305,296,16,4,20,0,0,0,5,0,79,0,91,5,0,0,0,10,1085,4,0,0,0,0
"World Biz Domains, LLC",1447,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,167,0,3,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Xin Net Corp,120,2649,45,117,9,6,1,6,0,0,0,2,4,68,6,5,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,57,1,0,0,0,0
"YesNIC Co., Ltd.",100,4488,153,21,0,7,0,0,0,0,0,0,0,90,3,18,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,283,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,57,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2341414,56374,41671,3610,628,12,602,3,5,1,6,182,103787,8681,1390,190,769,12,15,32,180,21,5735,92,5735,92,0,0,0,1263,42305,81,0,0,0,0
