registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Namesdirect.com, Inc.",105,9819,223,147,16,0,0,1,0,0,0,0,1,368,21,1,0,1,0,0,0,0,0,15,0,45,0,0,0,0,0,205,0,0,0,0,0
"NameSecure.com, Inc.",30,5848,75,45,3,3,0,7,0,0,0,0,1,168,10,3,1,3,0,0,0,1,0,5,3,6,0,0,0,0,2,183,0,0,0,0,0
Net 4 India,1007,2016,16,54,2,0,0,1,0,0,0,0,1,43,6,11,1,1,0,0,0,1,0,1,0,3,0,0,0,0,2,51,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,266,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,51,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,207,16,8,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0
Netdorm Inc,887,119,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netlynx, Inc.",1004,117,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
"Netpia.com, Inc.",130,1380,69,7,0,0,0,0,0,0,0,0,0,97,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,46,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,114288,1737,668,133,176,0,204,0,0,0,0,87,1826,203,205,6,155,0,0,1,7,0,94,4,288,4,0,0,0,57,1219,5,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,688,16,58,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,412,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nominalia Internet SL,76,2341,15,8,0,0,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0
Nom-IQ Ltd,470,1491,8,3,7,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,44,0,0,0,0,0,0,0,12,0,0,0,0,0
Nordnet,68,1791,3,3,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Nordreg AB,638,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1707,62,27,0,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,48,0,0,0,0,0
Online Orders Network LLC,658,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3672,42,76,0,0,0,0,0,0,0,0,0,139,2,1,1,2,0,0,0,0,0,6,0,9,1,0,0,0,0,87,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14827,708,289,8,1,0,4,0,0,0,0,0,435,15,1,3,1,1,1,0,0,0,25,0,71,0,0,0,0,0,488,1,0,0,0,0
OVH SARL,433,39514,365,1255,0,0,0,0,0,0,0,0,0,1309,18,18,0,0,0,4,0,0,0,28,0,23,0,0,0,0,0,683,0,0,0,0,0
"Own Identity, Inc",985,74,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1392,18,9,1,1,0,1,0,0,0,0,0,18,2,0,3,9,0,0,0,0,0,2,0,6,0,0,0,0,0,17,0,0,0,0,0
PakNIC Limited,1367,36,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
PlanetDomain Pty Ltd,240,5949,139,52,28,0,0,3,0,0,0,0,0,148,26,4,0,1,0,0,0,0,0,5,0,22,0,0,0,0,1,99,1,0,0,0,0
PSI USA,151,26041,269,254,3,0,0,0,0,0,0,0,0,1496,0,0,0,0,0,0,0,0,0,128,1,82,0,0,0,0,0,185,0,0,0,0,0
"PSI-Japan, Inc.",78,1045,41,27,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,23,0,0,0,0,0
PURENIC JAPAN Inc.,1430,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,225,19,10,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1489,70,8,0,0,0,0,0,0,0,0,0,45,6,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,41,0,0,0,0,0
R. Lee Chambers Company LLC,475,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3806,28,93,3,49,0,11,0,0,0,0,21,73,4,2,1,4,0,0,0,0,0,0,0,7,0,0,0,0,25,6,0,0,0,0,0
Realtime Register B.V.,839,2311,12,0,61,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,16,0,0,0,0,0
Rebel.com Corp,600,592,12,2,0,1,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,103,0,0,0,0,0
Reg2C.com Inc.,819,1522,33,37,1,1,0,1,0,0,0,0,0,27,1,0,0,2,0,0,0,0,0,2,1,3,0,0,0,0,0,26,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7473,577,89,0,1,0,0,0,0,0,0,0,403,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,141,1,0,0,0,0
Register .IT Spa,168,12984,100,299,63,1,1,0,0,0,0,0,3,435,78,1,2,0,1,0,0,0,1,24,0,19,0,0,0,0,0,166,0,0,0,0,0
Register.ca,1375,1983,0,10,3,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Register.com,9,42251,500,223,52,3,0,8,0,0,0,0,0,895,91,16,3,32,1,11,0,11,0,136,0,71,0,0,0,0,39,1042,0,0,0,0,0
"Registration Technologies, Inc.",321,372,5,2,0,0,0,0,0,0,0,0,0,21,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2101,218,57,2,1,0,0,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0
Rockenstein AG,605,183,1,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2360,6,0,10,0,0,0,0,0,0,0,1,99,39,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,842,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Server Plan Srl,1460,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,269,7,7,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Signature Domains,54,325,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,49,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,367,2,18,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2207,126,55,1,0,0,1,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,53,0,0,0,0,0
The Registry at Info Avenue,123,572,10,11,0,0,0,1,0,0,0,0,1,19,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,6133,121,30,15,1,0,1,0,0,0,0,0,424,12,2,0,1,0,0,0,0,1,4,0,15,0,0,0,0,0,107,0,0,0,0,0
Tiger Technologies LLC,841,122,3,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,86,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7285,961,58,8,0,0,3,0,0,0,0,0,257,13,1,2,3,0,0,0,1,0,7,0,141,0,0,0,0,2,87,0,0,0,0,0
"Todaynic.com, Inc.",697,2501,65,80,0,1,0,0,0,0,0,0,0,59,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,122,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1805,28,7,0,0,0,0,0,0,0,0,0,57,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,1,0,0,0,0
TPP Domains dba TPP Internet,972,747,13,4,5,0,0,0,0,0,0,0,0,3,19,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
TRANSPAC,14,513,5,0,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,163666,2987,3235,391,15,2,32,0,0,0,0,17,5235,529,74,3,43,1,1,1,2,0,201,7,381,4,0,0,0,121,3077,3,0,0,0,0
UDomainName.com LLC,931,670,6,12,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0
UK2 Group Ltd.,84,3599,424,141,4,0,0,0,0,0,0,0,0,114,0,0,0,1,0,0,0,0,0,8,0,32,0,0,0,0,9,220,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,732,37,16,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,187,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,395,33,5,0,0,0,0,0,0,0,0,0,15,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0
"Volusion, Inc.",1335,214,0,6,1,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5308,188,85,3,0,0,2,0,0,0,0,1,82,7,2,0,2,0,0,0,0,0,9,0,5,0,0,0,0,0,241,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,208,4,6,0,0,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,73,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Webgentur.at Internet Services,648,2182,2,17,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,35,0,0,0,0,0
"Wild West Domains, Inc.",440,63413,1211,853,123,12,0,34,0,0,0,0,2,2092,261,18,1,19,0,1,1,1,0,108,2,80,20,0,0,0,31,1836,1,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,330,19,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xiamen Chinasource Internet,1366,153,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,2592,69,46,2,1,0,0,0,0,0,0,1,84,29,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0
"YesNIC Co., Ltd.",100,8073,172,58,2,5,0,1,0,0,0,0,0,485,3,13,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0
Totals,,2087299,46808,38356,5338,762,13,792,3,3,0,7,277,66353,6215,781,122,583,15,28,19,68,4,3405,165,3394,165,0,0,0,863,39447,48,0,0,0,0
