registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Koreacenter.com co., ltd",1491,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ladas Domains LLC,642,236,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,76,8,6,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
LCN.COM Ltd.,602,2303,30,8,10,0,0,0,0,0,0,0,1,36,50,0,0,1,0,0,0,0,0,4,1,3,0,0,0,0,0,46,1,0,0,0,0
Ledl.net GmbH,809,184,5,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,196,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
LiquidNet Ltd.,1472,1072,341,38,0,1,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,21,0,2,1,0,0,0,0,26,0,0,0,0,0
Mailclub SAS,1290,676,0,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"MarkMonitor, Inc.",292,30966,51,52,63,0,0,0,0,0,0,0,0,4008,2087,0,0,1,0,0,0,0,0,73,2,9,0,0,0,0,0,53,0,0,0,0,0
Megazone Corp,1489,348,19,8,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Melbourne IT Ltd,13,80945,679,902,55,11,0,31,0,0,0,0,1,7005,66,6,2,19,0,0,0,2,0,72,3,162,0,0,0,0,104,1388,3,0,0,0,0
Mesh Digital Limited,1390,6343,90,336,149,8,0,4,0,0,0,0,2,195,14,2,2,0,0,1,0,0,0,543,13,7,0,0,0,0,4,23,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,167,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1118,82,22,5,0,0,0,0,2,0,0,0,22,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,49,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0
"Moniker Online Services, LLC",228,27148,1006,85,1,4,0,0,0,0,0,0,0,4296,127,0,1,1,0,0,0,0,0,10,0,234,8,0,0,0,0,275,0,0,0,0,0
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,12477,709,432,3,0,0,2,0,0,0,0,0,485,6,3,1,5,0,0,0,0,0,41,2,38,0,0,0,0,6,201,0,0,0,0,0
Name.net LLC,826,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2943,140,29,0,0,0,2,0,0,0,0,0,177,5,0,0,0,0,0,0,0,0,16,1,11,0,0,0,0,0,38,0,0,0,0,0
"Nameking, Inc.",609,56,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.Com,378,286,16,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,2483,142,12,1,1,0,0,0,0,0,0,0,97,4,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,1,46,0,0,0,0,0
"NameSecure.com, Inc.",30,3574,90,6,0,0,0,3,0,0,0,0,0,131,8,4,0,2,0,0,0,1,0,0,0,4,0,0,0,0,2,41,0,0,0,0,0
NameSilo,1479,660,87,25,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,14,0,2,0,0,0,0,1,4,0,0,0,0,0
Nameweb BVBA,1464,403,13,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,1,0,0,0,0,0
Net 4 India Limited,1007,3110,34,48,2,2,0,6,0,0,0,0,0,66,1,5,0,1,0,0,0,0,1,5,0,4,0,0,0,0,0,41,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,307,4,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2135,50,195,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,402,43,5,1,0,0,0,0,0,0,0,0,4,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,1,0,0,0,0
Netdorm Inc,887,95,5,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1153,116,40,1,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,23,0,0,0,0,0
NETIM,1519,134,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,163,8,7,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netowl, Inc.",1557,709,1,26,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1298,81,0,0,0,0,0,0,0,0,0,0,145,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0
"NetraCorp, LLC",893,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,100,5,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Network Solutions Inc.,2,105913,1584,721,150,105,0,142,0,0,0,0,23,3663,585,932,8,223,0,1,0,24,0,68,7,248,46,0,0,0,8,772,2,0,0,0,0
Networking4all B.V.,1524,183,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,4,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,2955,153,101,4,0,0,2,0,0,0,0,2,92,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,51,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,238,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Nominalia Internet SL,76,1658,13,13,0,1,0,0,0,0,0,0,0,215,8,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0
Nom-IQ Ltd,470,1515,13,4,0,0,0,0,0,0,0,0,0,404,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,7,0,0,0,0,0
Nordnet,68,1548,3,8,0,0,0,0,0,0,0,0,0,81,0,0,0,4,0,0,0,0,0,0,0,35,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,247,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0
"Omnis Networks, LLC.",143,1399,72,13,6,2,0,0,0,0,0,0,0,97,3,0,0,1,0,0,1,0,0,5,0,2,0,0,0,0,0,20,0,0,0,0,0
Online Name Services Inc.,1550,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,24,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online SAS,74,3644,77,27,0,0,0,0,0,0,0,0,2,166,3,4,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,60,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12309,643,343,7,4,0,4,0,0,0,0,2,604,15,5,2,2,0,0,0,1,0,23,0,41,0,0,0,0,0,252,0,0,0,0,0
OVH SARL,433,47945,578,1252,0,0,0,0,0,0,0,0,0,2901,30,19,1,3,0,1,0,0,0,77,11,30,0,0,0,0,0,737,0,0,0,0,0
"Own Identity, Inc",985,107,3,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Pair Networks Inc.,99,1498,16,3,0,1,0,5,0,0,0,0,0,28,6,3,2,8,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0
PakNIC Limited,1367,88,37,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54307,5017,1810,31,15,1,5,0,0,1,0,0,2603,73,12,2,6,0,0,0,4,0,144,6,201,1,0,0,0,14,1855,5,0,0,0,0
PlanetDomain Pty Ltd,240,4341,145,17,11,4,0,1,0,0,0,0,0,178,22,3,0,2,0,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,32395,326,275,0,0,0,0,0,0,0,0,0,1804,0,0,0,0,0,0,0,0,0,91,3,43,0,0,0,0,0,227,0,0,0,0,0
"PSI-Japan, Inc.",78,976,39,1,9,0,0,0,0,0,0,0,0,44,0,0,0,2,0,0,0,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
PT ARDH Global Indonesia,1503,325,95,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0
PURENIC JAPAN Inc.,1430,65,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1315,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,37,0,0,0,0,0
Realtime Register B.V.,839,3662,30,68,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,75,0,0,0,0,0
Rebel.com Corp,600,528,50,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,2104,25,47,1,1,0,0,0,0,0,0,0,34,1,0,0,2,0,0,0,0,0,3,0,2,0,0,0,0,0,44,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6694,573,86,1,2,0,0,0,0,0,0,0,437,5,1,0,0,0,0,0,0,0,7,0,23,1,0,0,0,0,99,0,0,0,0,0
Register .IT Spa,168,15708,102,256,36,0,3,0,0,0,0,0,3,487,64,0,1,0,1,0,1,0,0,19,1,26,0,0,0,0,0,246,2,0,0,0,0
Register.ca,1375,542,2,17,3,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Register.com, Inc.",9,34473,404,436,20,27,0,24,0,0,0,0,10,1211,124,18,3,35,1,0,0,3,4,55,0,220,0,0,0,0,87,447,0,0,0,0,0
"Register4Less, Inc",1082,232,8,11,0,1,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,57,0,0,0,0,0,0,1,0,0,0,0,0,0
"Registration Technologies, Inc.",321,425,5,1,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2127,198,126,0,0,0,0,0,0,0,0,0,130,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,1,0,0,0,0
"RIDE Co, Ltd",1507,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,233,1,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,3323,11,1,2,0,0,1,0,0,0,0,0,118,63,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,527,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,6,0,0,0,0,0
Server Plan Srl,1460,275,26,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,223,9,8,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Sipence Incorporated,639,62,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,623,9,17,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0
Spot Domain LLC,466,1805,112,5,1,1,0,0,0,0,0,0,0,175,2,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,31,0,0,0,0,0
Sun Mountain LLC,1477,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,634,10,3,0,0,0,0,0,0,0,0,0,69,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4731,71,18,5,0,0,0,0,0,0,0,0,281,18,3,0,2,0,0,1,3,0,10,0,10,0,0,0,0,0,90,0,0,0,0,0
Tiger Technologies LLC,841,132,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,67,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TLDs Inc.,320,6700,993,60,4,0,0,3,0,0,0,0,0,342,18,0,0,4,0,0,0,1,0,22,0,25,0,0,0,0,0,84,0,0,0,0,0
"Todaynic.com, Inc.",697,3143,62,83,1,1,1,2,0,0,0,0,1,46,4,1,5,3,0,0,2,18,0,0,0,2,0,0,0,0,1,63,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1234,95,3,1,0,1,0,1,0,0,0,0,75,9,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0
TPP Domains dba TPP Internet,972,698,24,2,3,0,0,0,0,0,0,0,0,15,18,1,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,11,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,191,33,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Tucows.com Co.,69,167195,2908,2338,89,9,0,18,0,0,1,0,9,9472,445,48,36,41,2,0,5,9,1,368,7,424,2,0,0,0,69,2998,3,0,0,0,0
UDomainName.com LLC,931,506,4,19,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,8,0,0,0,0,0
united-domains AG,1408,10258,40,224,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,14,1,29,0,0,0,0,1,76,0,0,0,0,0
URL Solutions Inc.,1449,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,921,38,16,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,101,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,148,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,107,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,511,25,8,0,1,0,0,0,0,0,0,0,20,4,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Volusion, Inc.",1335,315,0,11,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5378,190,121,7,1,0,10,0,0,0,0,9,132,12,13,27,11,0,0,1,17,0,6,1,20,0,0,0,0,0,80,1,0,0,0,0
Web Drive Ltd.,1583,21,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,214,5,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,48,0,0,0,0,0
"Webair Internet Development, Inc.",1326,96,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,1106,6,27,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
Webnames.ca Inc.,456,974,2,6,0,0,0,0,0,0,0,0,0,16,1,0,11,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,52403,1270,579,136,14,0,37,0,0,0,0,7,2115,328,21,3,18,0,0,2,2,1,144,3,73,3,0,0,0,11,1096,5,0,0,0,0
"World Biz Domains, LLC",1447,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,171,0,2,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
Xin Net Corp,120,2562,43,63,5,13,2,8,0,3,1,1,6,58,2,1,1,3,0,0,1,0,0,6,0,4,1,0,0,0,1,36,0,0,0,0,0
"YesNIC Co., Ltd.",100,4746,157,16,0,1,0,0,0,0,0,0,0,224,5,9,0,4,0,0,0,1,0,0,0,1,2,0,0,0,0,581,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,44,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2336510,55794,39484,4105,593,24,716,3,6,4,5,210,107007,9834,1755,216,771,15,11,52,152,19,4789,172,4789,172,0,0,0,829,42972,89,0,0,0,0
