registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
InterNetWire Communications GmbH,1328,9633,368,90,0,0,0,0,0,0,0,0,0,937,0,0,0,0,0,0,0,0,0,71,0,9,0,0,0,0,1,70,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1731,324,17,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,25,0,0,0,0,0
IP Mirror Pte Ltd,890,1203,102,22,3,0,0,0,0,0,0,0,0,31,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
iWelt AG,1451,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,2109,125,57,4,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,276,2,3,0,0,0,0,0,5,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,256,7,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,38261,4802,442,1,0,0,0,0,0,0,0,0,2684,10,2,1,8,0,0,0,0,0,175,4,144,6,0,0,0,2,629,0,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,94,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Koreacenter.com co., ltd",1491,80,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,221,3,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Launchpad.com Inc.,955,6201,587,237,4,3,0,0,0,0,0,0,0,149,0,2,0,0,0,0,0,0,0,7,1,10,0,0,0,0,5,209,0,0,0,0,0
LCN.COM Ltd.,602,2269,102,5,1,0,0,0,0,0,0,0,0,54,35,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,229,5,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,565,4,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,1233,682,16,1,0,0,0,0,0,0,0,0,55,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,24,0,0,0,0,0
Mailclub SAS,1290,706,6,5,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,4,0,0,0,0,0
"Marcaria.com International, Inc.",1086,190,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,30612,870,23,90,0,0,0,0,0,0,0,0,863,545,0,0,1,0,0,0,0,0,55,1,48,0,0,0,0,0,300,0,0,0,0,0
Megazone Corp.,1489,706,26,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0
Melbourne IT Ltd,13,48656,4505,258,19,5,0,13,0,0,0,0,0,2009,23,6,3,21,0,0,0,3,0,9,1,395,0,0,0,0,25,1100,0,0,0,0,0
Mesh Digital Limited,1390,31296,904,63,28,0,0,0,0,1,0,0,0,1705,300,1,11,2,0,0,2,0,0,143,2,31,0,0,0,0,1,339,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,1331,247,17,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,23,0,0,0,0,0
Minds + Machines Registrar Limited,1416,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1063,127,4,0,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0
Mister Name,1319,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,8483,1002,63,0,1,0,0,0,0,0,0,0,304,8,0,0,3,0,0,0,0,0,12,0,91,0,0,0,0,10,293,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,13653,2097,133,1,0,0,0,0,0,0,0,2,710,2,1,0,1,0,0,0,0,0,78,3,20,0,0,0,0,1,675,0,0,0,0,0
Name.net LLC,826,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,2094,475,14,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,17,0,0,0,0,0
"Nameking, Inc.",609,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.com,378,188,50,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,2051,478,0,0,0,0,0,0,0,0,0,0,297,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"NameSecure.com, Inc.",30,2673,280,15,0,0,0,0,0,0,0,0,0,79,8,1,0,4,0,0,0,1,0,0,0,7,0,0,0,0,0,35,0,0,0,0,0
NameSilo,1479,2268,368,71,2,1,0,0,0,0,0,0,0,62,0,0,0,1,0,2,0,0,0,67,1,3,0,0,0,0,0,38,0,0,0,0,0
Namespro Solutions Inc.,1895,9,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,403,52,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
Net 4 India Limited,1007,3223,187,19,5,1,1,0,0,0,0,0,0,57,3,0,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,66,0,0,0,0,0
Net Logistics Pty Ltd,1676,38,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,346,34,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,447,94,3,0,1,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,3990,137,445,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,91,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,84,4,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"NetEarth One, Inc.",1005,1462,488,39,1,0,0,1,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,19,0,0,0,0,0
NETIM,1519,207,38,3,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
"Netlynx, Inc.",1004,192,82,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,3627,23,49,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,940,0,0,0,0,0
"Netpia.com, Inc.",130,1245,137,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"NetraCorp, LLC",893,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,121160,12463,497,88,56,0,30,0,0,0,0,9,3112,321,339,3,270,1,2,2,14,0,42,1,231,4,0,0,0,3,68294,0,0,0,0,0
Networking4all B.V.,1524,260,36,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,34,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3466,507,55,3,1,0,1,0,0,0,0,0,124,7,2,0,2,0,0,0,0,0,2,1,6,0,0,0,0,0,94,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,155,25,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Nom-IQ Ltd,470,2083,54,6,1,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,15,0,0,0,0,0
Nominalia Internet SL,76,1320,369,5,0,0,0,1,0,0,0,0,0,72,2,0,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,10,1,0,0,0,0
Nordnet SA,68,1325,92,5,5,0,0,0,0,0,0,0,0,147,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
Nordreg AB,638,213,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Omnis Networks, LLC.",143,1270,167,15,0,0,0,0,0,0,0,0,0,55,2,2,0,1,0,0,0,1,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
Online Name Services Inc.,1550,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2830,207,36,0,0,0,0,0,0,0,0,1,107,3,0,0,2,0,0,0,1,0,12,0,1,0,0,0,0,0,46,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,10994,3891,228,4,3,0,0,0,0,0,2,0,450,6,4,1,2,0,0,0,1,0,8,0,23,0,0,0,0,0,347,0,0,0,0,0
OpenTLD B.V.,1666,14,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,1,0,0,0,0,0
Ourdomains Limited,1654,1131,2,25,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,22,0,0,0,0,0
OVH SAS,433,51718,3845,879,0,0,0,0,0,0,0,0,0,2913,29,25,0,0,0,2,0,0,0,45,0,10,0,0,0,0,0,1051,0,0,0,0,0
"Own Identity, Inc",985,119,17,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Pacific Online Inc.,1530,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1379,226,5,11,0,0,6,0,0,0,0,0,30,10,1,2,3,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
PakNIC Limited,1367,164,89,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,99,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,181156,41925,10681,39,25,1,12,0,0,0,0,17,2629,71,11,4,8,0,2,1,2,1,143,0,185,5,0,0,0,301,13403,1,0,0,0,0
PlanetDomain Pty Ltd,240,5753,904,4,1,0,0,0,0,0,0,0,0,541,17,0,2,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0
"PSI-Japan, Inc.",78,580,186,3,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,30376,2929,123,0,0,0,0,0,0,0,0,0,3650,1,0,0,0,0,0,0,0,0,83,1,43,0,0,0,0,1,287,0,0,0,0,0
PT ARDH Global Indonesia,1503,423,240,13,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0
PURENIC JAPAN Inc.,1430,49,31,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Realtime Register B.V.,839,5638,922,140,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,6,1,9,0,0,0,0,0,470,0,0,0,0,0
Rebel.com Corp,600,538,23,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,1625,319,20,2,0,0,1,0,0,0,0,0,60,3,2,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,26,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8898,1757,153,2,0,0,1,0,0,0,0,0,503,7,0,0,1,0,0,0,0,0,8,1,4,0,0,0,0,0,179,0,0,0,0,0
Register .IT Spa,168,14359,204,128,9,0,2,0,0,0,0,0,3,1056,34,0,9,0,0,0,0,0,0,10,0,16,0,0,0,0,0,181,0,0,0,0,0
Register.ca,1375,610,31,1,1,0,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"Register.com, Inc.",9,32015,4968,201,5,7,0,3,0,0,0,0,2,1903,50,30,13,8,0,0,1,3,0,21,0,55,8,0,0,0,16,642,0,0,0,0,0
"Register4Less, Inc",1082,682,23,13,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
"Registration Technologies, Inc.",321,302,28,0,0,0,0,0,0,0,0,0,0,18,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Regtime Ltd.,1362,2426,557,79,0,0,0,0,0,0,0,0,0,132,3,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,117,0,0,0,0,0
"Retail Studio, Inc.",820,378,24,3,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,17,0,0,0,0,0
Rethem Hosting LLC,1658,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co, Ltd",1507,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,226,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Safenames Ltd,447,3059,89,3,10,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,7,10,1,0,0,0,0,0,8,0,0,0,0,0
Secura GmbH,111,341,93,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Server Plan Srl,1460,430,119,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,345,2,16,1,2,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,119,17,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,253,35,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,701,90,14,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0
Spot Domain LLC,466,1393,501,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0
Sun Mountain LLC,1477,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,151,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,551,209,5,0,0,0,1,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,3535,552,7,1,1,0,0,0,0,0,0,0,189,7,3,0,1,0,0,0,0,0,1,2,9,0,0,0,0,1,27,0,0,0,0,0
Tiger Technologies LLC,841,142,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Times Internet Limited,1457,52,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,100,29,90,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,5035,1707,11,3,0,0,0,0,0,0,0,0,361,9,1,0,1,0,0,0,0,0,2,0,21,0,0,0,0,0,83,1,0,0,0,0
"Todaynic.com, Inc.",697,4119,185,26,0,2,0,8,0,0,0,0,3,36,2,2,1,1,0,0,0,0,0,3,0,4,0,0,0,0,0,39,0,0,0,0,0
TOGLODO S.A.,1508,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,788,365,1,0,0,0,0,0,0,0,0,0,28,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
TPP Domains dba TPP Internet,972,396,219,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,130,136,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Tucows.com Co.,69,122750,30339,1009,22,3,1,4,0,0,0,0,2,5834,251,33,10,24,0,1,0,4,1,231,5,356,7,0,0,0,67,2705,0,0,0,0,0
UDomainName.com LLC,931,621,110,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,4,0,0,0,0,0
Uniregistrar Corp,1659,1212,12,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,2,2,0,0,0,0,0
united-domains AG,1408,10557,210,80,0,0,0,0,0,0,0,0,0,1099,0,0,0,0,0,0,0,0,0,18,3,25,0,0,0,0,0,145,0,0,0,0,0
UPPERLINK LIMITED,1749,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,140,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,974,131,3,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,602,58,4,2,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0
"Virtual Registrar, Inc.",958,131,11,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,58,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,593,16,9,1,1,0,0,0,0,0,0,0,29,5,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,15,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,24,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
"Volusion, Inc.",1335,461,0,16,0,0,0,0,0,0,0,0,0,15,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,10415,1040,98,8,1,0,2,0,0,0,0,2,141,12,5,0,2,0,0,0,0,0,25,2,2,0,0,0,0,0,186,0,0,0,0,0
Web Drive Ltd.,1583,31,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,184,29,2,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Web4Africa Inc.,664,146,37,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,58,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Webgentur.at Internet Services,648,412,47,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Webnames.ca Inc.,456,1360,25,5,3,1,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
"Wild West Domains, Inc.",440,48806,5018,456,23,3,0,2,0,0,0,0,3,1534,170,11,2,25,0,0,0,0,0,57,0,68,3,0,0,0,20,954,3,0,0,0,0
WIXI Incorporated,1474,51,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"World Biz Domains, LLC",1447,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,168,8,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Xin Net Corp,120,5353,188,58,6,4,1,3,0,0,0,0,8,62,5,2,1,1,0,1,0,2,0,2,0,1,0,0,0,0,2,110,0,0,0,0,0
"YesNIC Co., Ltd.",100,2072,394,13,0,4,0,0,0,0,0,0,0,48,3,7,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,20,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,366,14,11,1,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,17,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,182,45,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Totals,,2469450,252786,41068,1473,357,8,397,5,2,0,2,149,101459,6266,1085,143,780,7,16,29,77,15,3730,84,3730,84,0,0,0,767,137654,39,0,0,0,0
