registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Rapid Choice, Inc",1006,75,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register .IT Spa,168,5186,120,0,99,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,881,0,12,0,0,0,0,0,11,0,0,0,0,0,0
Register.com,9,49591,715,759,780,146,0,59,0,0,0,0,54,957,406,46,4,33,1,8,1,19,1,70,0,187,0,0,0,0,156,1012,3,0,0,0,0,0
"Registration Technologies, Inc.",321,685,3,4,1,0,0,1,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0
Rockenstein AG,605,212,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1611,6,1,32,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,10,1,0,0,0,0,0
Schlund + Partner AG,83,69818,94,1805,0,0,0,0,0,0,0,0,0,3206,0,0,0,0,0,0,0,0,0,132,4,123,56,0,0,0,6,869,0,0,0,0,0,0
Secura GmbH,111,1384,1,19,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,3,0,0,0,0,0,0
Signature Domains,54,293,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,69,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,9927,161,569,7,1,1,4,0,0,0,0,0,62,0,0,0,1,0,0,0,0,0,26,0,8,0,0,0,0,24476,56,0,0,0,0,0,0
"Stargate Communications, Inc.",84,870,35,22,1,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,17,0,25,0,0,0,0,0,13,0,0,0,0,0,0
The Registry at Info Avenue,123,612,9,8,0,0,0,0,0,0,0,0,0,20,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,10805,184,123,0,0,0,0,0,0,0,0,0,372,12,0,3,0,0,0,0,0,0,1,0,7,0,0,0,0,0,115,0,0,0,0,0,0
Tiger Technologies LLC,841,83,3,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,9646,759,218,19,2,0,1,0,0,0,0,0,286,13,2,0,5,0,0,0,0,1,20,1,18,3,0,0,0,1,179,0,0,0,0,0,0
Todaynic.com Inc.,697,2387,20,76,7,4,2,4,0,0,0,0,6,32,1,1,3,4,0,0,0,4,0,1,0,1,0,0,0,0,0,64,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,3076,27,8,20,2,0,0,0,0,0,0,0,74,17,1,0,0,0,0,0,0,0,4,0,18,0,0,0,0,0,55,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,316,2,7,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,460,5,0,3,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Inc.,69,137630,2719,3394,856,50,3,40,0,0,0,1,10,3912,275,41,3,29,0,0,0,4,0,225,6,548,6,0,0,0,122,2067,4,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,213,0,12,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5282,145,113,20,14,2,17,0,0,0,0,9,70,40,2,7,4,2,0,0,9,0,6,0,2,0,0,0,0,2,73,0,0,0,0,0,0
Webgentur.at Internet Services,648,2510,0,254,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2236,9,0,0,0,0,0,0
"Wild West Domains, Inc.",440,71438,1361,2450,427,43,0,44,0,0,0,0,31,2347,217,14,1,5,0,0,8,0,1,126,4,198,38,0,0,0,117,1686,1,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,405,27,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
Xin Net Corp,120,1480,47,16,37,0,0,1,0,0,0,0,1,59,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,70,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,3538,517,33,2,13,0,3,0,0,0,0,0,54,3,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,1,0,0,0,0,0
Totals,,1807777,41105,45515,9529,1040,17,981,1,2,1,3,515,50357,4252,811,125,532,13,79,27,110,10,5574,318,5574,318,0,0,0,37922,29201,46,0,0,0,0,0
